"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001144","Veyne, P.","""Titulus praelatus"": Offrande, solennisation et publicité dans les ex-voto gréco-romains.","RA","1","281-300","","1983, 0010.","","",""
"B003940","Veyne, P.","Epigraphica.","Latomus","23","30-41","","1964, 0190; 1964, 0191; 1964, 0192.","","03, 11009.","ILS 3955; RIU 0474."
"B004015","Veyne, P.","Une parente de Régalien à Utique.","Karthago","11","9-16","","1964, 0179.","","",""
"B004935","Veyne, P.","Augustal de l'an I. Premier pontarque.","BCH","90","144-155","","1966, 0084; 1980, 0343.","","",""
"B005599","Veyne, P.","Sorte Salva, opus grundi.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","789-792","Bruxelles","1968, 0300.","","",""
"B005797","Veyne, P.","Deux inscriptions de Vina.","Karthago","9","91-117","","1961, 0199; 1961, 0200.","","",""
"B006146","Veyne, P.","Les honneurs posthumes de Flavia Domitilla et les dédicaces grecques et latines.","Latomus","21","49-98","","1962, 0272.","","",""
"B007019","Veyne, P.","I. Le fond de carte: cités, pagi.","MEFR","69","91-112","","1958, 0155.","","",""
"B008530","Veyne, P.","De Halai en Dalmatie: un vœu de voyageur et les rêves chez Virgile.","In: Poikilia. Études offertes à Jean-Pierre Vernant.","","381-395","Paris","1988, 0921.","","03, 02970.",""
"B008533","Veyne, P.","Une inscription trouvée à Ferentum.","BSAF","","117","","1963, 0083.","","",""
