"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002370","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia. Ricerche nell'area delle tombe, e scoperte varie di antichità.","NSA","8","81-94","","1911, 0195; 1911, 0196.","","",""
"B003215","Vaglieri, D.","Regione I (Latium et Campania). V. Grottaferrata - Importanti lapidi iscritte, trovate nel territorio del Comune.","NSA","","271-272","","1906, 0080; 1977, 0178.","","",""
"B007005","Vaglieri, D.","Iscrizioni in onore della madre di Theodosio Magno.","BCAR","30","256-263","","1973, 0019.","","06, 36960.","ILS 8950."
"B008064","Vaglieri, D.","IV. Roma. Nuove scoperte nella città e nel suburbio.","NSA","","172-178. 438-443","","1908, 0229; 1909, 0065.","","06, 37075; 06, 41061.","ILS 8964."
"B008526","Vaglieri, D.","9. Bracciano - Lapide onoraria a Publilio Memoriale scoperta nell'area dell'antico Foro Clodio.","NSA","","342-345","","1896, 0010.","","",""
"B008527","Vaglieri, D.","Regione I (Latium et Campania). II. Ostia. Scoperte nelle terme e nei sepolcri. Scoperta della porta principale e della via Ostiense.","NSA","7","9-33","","1910, 0181; 1910, 0182; 1910, 0183; 1910, 0184; 1910, 0185; 1910, 0186.","","14, 04642; 14, 04707; 14, p. 755 ad C. XV post n. 400.",""
"B009367","Vaglieri, D.","Iscrizioni romane del Montenegro.","BCAR","32","284-285","","1905, 0047; 1905, 0048.","","","ILJug 1829; ILJug 1850."
"B010235","Vaglieri, D.","II. Ostia. Ricerche nell'area delle tombe. Edifici preesistenti alla via dei Vigili. Caserma dei Vigili. Scavo dietro il piccolo mercato.","NSA","9","127-134","","1913, 0082a; 1913, 0082b; 1913, 0083.","","",""
"B010313","Vaglieri, D.","VIII. Ostia - Scoperte nel teatro e sul decumano.","NSA","10","351-355","","1914, 0274; 1914, 0275.","","",""
"B010314","Vaglieri, D.","Regione I (Latium et Campania) III. Ostia - Scavi nel teatro, nell'area dei quattro tempietti, sul decumano, nel foro e nell'area di Vulcano. Scoperte varie.","NSA","10","227-240","","1914, 0158; 1914, 0159.","","",""
