"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000125","Bilkei, I.","Schulunterricht und Bildungswesen in der römischen Provinz Pannonien.","Alba Regia","20","67-73","","1983, 0771; 1983, 0772; 1983, 0752.","","",""
"B000452","Fitz, J.","Notes.","Alba Regia","20","275-276","","1983, 0769; 1983, 0776.","","","ILJug 1151; TRHR (Suppl.) 135."
"B000454","Fitz, J. - Bánki, Z. - Lány, V.","Forschungen in Gorsium im Jahre 1980.","Alba Regia","20","201-228","","1983, 0777.","","",""
"B000456","Fitz, J.","Les deux C. Antonius Rufus.","Alba Regia","20","273-274","","1983, 0769.","","",""
"B000457","Fitz, J.","Forschungen in Gorsium 1977/78.","Alba Regia","18","157-264","","1982, 0818a; 1982, 0818b; 1982, 0818c; 1982, 0819.","","",""
"B000459","Fitz, J.","Forschungen in Gorsium im Jahre 1979.","Alba Regia","19","201-250","","1982, 0820; 1982, 0821.","","",""
"B000460","Fitz, J.","La legio IIII Flavia était-elle à Aquincum entre 178 et 180?","Alba Regia","19","291-292","","1982, 0810.","","",""
"B000706","Lőrincz, B.","Some remarks on the history of the Pannonian legions in the late first and early second centuries A.D.","Alba Regia","19","285-288","","1982, 0767.","","",""
"B001049","Soproni, S.","Die Caesarwürde Caracallas und die syrische Kohorte von Szentendre.","Alba Regia","18","39-50","","1982, 0817.","","","RIU 0840; RIU 0865."
"B001112","Tóth, E.","Epigraphisches aus Savaria.","Alba Regia","13","299-301","","1972, 0632; 1977, 0633; 1983, 0773.","","03, 04211. 06, 41081.","RIU 0052; RIU 0120; RIU 126."
"B001113","Tóth, E.","Zur Militärgeschichte der frühflavischen Zeit Pannoniens. Cirpi.","Alba Regia","18","31-38","","1982, 0801.","","","RIU 0826."
"B001114","Tóth, E.","Silvanus Viator.","Alba Regia","18","91-103","","1982, 0787; 1980, 0709.","1979, 0481.","",""
"B001127","Vágó, E.B.","Ausgrabungen in Intercisa. 1957-1969.","Alba Regia","11","109-119","","1971, 0349.","1983, 0783.","",""
"B001497","Lőrincz, B.","Bemerkungen zu zwei Inschriften aus Aquincum.","Alba Regia","15","263-264","","1976, 0542; 1976, 0543; 1988, 0943.","1904, 0095; 1952, 0009; 1976, 0542; 1979, 0471.","03, 10421.","TitAq 0091; TitAq 0377."
"B001589","Fitz, J.","L. Valerius Valerianus cursus honorum.","Alba Regia","8/9","290-292","","1969/70, 0612.","","",""
"B001590","Fitz, J.","Epigraphica 11.","Alba Regia","18","359","","1975, 0170; 1981, 0187.","","",""
"B002254","Fitz, J.","Römische Inschriften im Komitat Fejér.","Alba Regia","8/9","197-214","","1980, 0716. 1969/70, 0505; 1969/70, 0506; 1969/70, 0507; 1969/70, 0508; 1969/70, 0509; 1969/70, 0510; 1969/70, 0511; 1969/70, 0512; 1969/70, 0516; 1969/70, 0517; 1969/70, 0518; 1969/70, 0519; 1969/70, 0520; 1969/70, 0521; 1969/70, 0522; 1969/70, 0523; 1969/70, 0524; 1969/70, 0525; 1969/70, 0526; 1969/70, 0527; 1969/70, 0528; 1969/70, 0529; 1969/70, 0530; 1969/70, 0531; 1969/70, 0533; 1969/70, 0534; 1969/70, 0535; 1969/70, 0537.","","",""
"B002717","Fitz, J.","Cens de l'époque d'Auguste en Pannonie?","Alba Regia","23","256","","1988, 0925.","","",""
"B003019","Fitz, J.","Epigraphica IX.","Alba Regia","16","371-372","","1978, 0703; 1978, 0655; 1978, 0656; 1978, 0657.","","03, 08124; 03, 08124 add. p. 2328, 99.","IMS 2, 122; TRHR (Suppl.) 237."
"B003052","Lőrincz, B.","Zur Ergänzung einer Inschrift aus Ad Statuas (Pannonia Superior).","Alba Regia","16","361-362","","1978, 0653.","","","RIU 0640."
"B003053","Fitz, J.","Notes.","Alba Regia","16","373-374","","1978, 0652; 1976, 0544.","","","TitAq 0387."
"B003099","Fitz, J.","L. Ulpius Marcellus.","Alba Regia","16","369-370","","1978, 0654.","","03, 03307; 03, 10285.","ILS 3795; TRHR (Suppl.) 196."
"B003299","Fitz, J.","Gorsilla.","Alba Regia","14","356","","1976, 0016.","","06, 03454.",""
"B003643","Fitz, J.","Notes.","Alba Regia","13","297-298","","1974, 0516.","","03, 03233.",""
"B003644","Fitz, J.","Epigraphica VI, 14.","Alba Regia","13","295-296","","1974, 0502.","","","CCID 234."
"B003645","Kocztur, É.","Ausgrabungen im südlichen Stadtviertel von Gorsium.","Alba Regia","13","69-138","","1974, 0514.","","",""
"B003917","Lőrincz, B.","Die Stempelziegel von Gorsium-Herculia.","Alba Regia","15","175-191","","1976, 0556a; 1976, 0556b; 1976, 0556c; 1976, 0556d; 1976, 0556e.","","",""
"B004086","Fitz, J.","Epigraphica IV.","Alba Regia","11","157-158","","1972, 0431; 1972, 0437.","","","RIU 0640."
"B004087","Fitz, J.","A hasta in Gorsium.","Alba Regia","4/5","222-225","","1965, 0012; 1972, 0430.","","",""
"B004360","Fitz, J.","Gouverneur inconnu de la Pannonie inférieure.","Alba Regia","17","349-350","","1979, 0469.","","03, 10403.","TitAq 0068."
"B004465","Fitz, J.","Epigraphica II.","Alba Regia","8/9","292-294","","1969/70, 0480.","","","TitAq 0756."
"B004466","Fitz, J.","Római kőtár.","Alba Regia","10","152","","1969/70, 0532; 1969/70, 0536.","","",""
"B004467","Vágó, E.B.","Előzetes jelentés az 1957-1968. évi intercisai ásatásokról.","Alba Regia","10","166-169","","1969/70, 0515.","","",""
"B004734","Vágó, E.B.","Neue Inschriften aus Intercisa und Umgebung.","Alba Regia","11","120-132","","1971, 0327; 1971, 0328; 1971, 0329; 1971, 0330; 1971, 0331; 1971, 0332; 1971, 0333; 1971, 0334; 1971, 0335; 1971, 0336; 1971, 0337; 1971, 0338; 1971, 0339; 1971, 0340; 1971, 0341; 1971, 0342; 1971, 0343; 1971, 0344; 1971, 0345; 1971, 0346; 1971, 0347; 1971, 0348; 1971, 0350; 1971, 0351; 1971, 0352.","","","RIU 1066; RIU 1082; RIU 1096; RIU 1099; RIU 1114; RIU 1138; RIU 1140; RIU 1141; RIU 1144; RIU 1154; RIU 1159; RIU 1174; RIU 1179; RIU 1188; RIU 1190; RIU 1199; RIU 1201; RIU 1218; RIU 1222."
"B005040","Alföldy, G.","Ein Denkmal des Serapis-Isis-Kultes in Pannonien.","Alba Regia","4/5","87-90","","1965, 0010.","","",""
"B005096","Fitz, J.","Római kőtár.","Alba Regia","4/5","178-179","","1965, 0011; 1965, 0012; 1965, 0013; 1965, 0014.","","",""
"B005226","Fitz, J.","Epigraphica I.","Alba Regia","6/7","207-208","","1966, 0294; 1966, 0300.","","03, 03426.","TitAq 0072; RIU 0036."
"B005234","Banki, Z.","A táci Iuppiter-Silvanus Domesticus oltár - Der Iuppiter-Silvanus Domesticus Altarstein von Tác.","Alba Regia","6/7","165-168","","1966, 0304.","","",""
"B005235","Fitz, J.","Uj szerzemények. Római kőtár.","Alba Regia","6/7","135","","1966, 0305; 1966, 0306; 1966, 0307.","","",""
"B006392","Fitz, J.","Diana templom Gorsiumban?","Alba Regia","2/3","211-212","","1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.",""
"B006553","Fitz, J.","The probable date of the Caesarea inscription in honor of L. Valerius Valerianus.","Alba Regia","24","161-162","","1991, 1579.","","",""
"B007905","Fitz, J.","Epigraphica XIV","Alba Regia","24","163","","1991, 1329.","","","TRHR (Suppl.) 234."
