"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011838","Alföldy, G.","Die Ostalpenländer im Altertum. Regionalgeschichte und europäische Geschichte.","Tyche","13","1-18","","1998, 0150; 1998, 0151.","","06, 01569; 06, 41216.",""
"B014791","Alföldy, G.","Eine umstrittene Altarinschrift aus Vindobona.","Tyche","26","1-22","","2011, 1007.","","03, 14359, 27.","ILS 9268."
"B002710","Bastianini, G. - Gallazzi, C.","Un'epigrafe scomparsa di Tebtynis.","Tyche","3","25-27","","1988, 1060.","","",""
"B013852","Beutler, F. - Hofmann, V. - Weber, E.","Annona epigraphica Austriaca 2004.","Tyche","19","237-254","","2004, 1071; 2004, 1073; 2004, 1074; 2004, 1075; 2004, 1076; 2004, 1077; 2004, 1078; 2004, 1079; 2004, 1083; 2004, 1087; 2004, 1088; 2004, 1093.","2004, 1090.","03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0887."
"B015026","Beutler, F. - Kremer, G.","Domo Iudaeus. Zwei neue Grabinschriften aus Carnuntum.","Tyche","28","5-20","","","2009, 1051.","",""
"B013113","Beutler, F. - Pesditschek, M. - Weber, E.","Annona epigraphica Austriaca 2001-2002.","Tyche","17","205-240","","2006, 1000.","1992, 1354; 2001, 1575; 2001, 1584; 2001, 1585; 2001, 1586; 2001, 1601; 2003, 1319; 2004, 1070; 2004, 1072; 2004, 1074; 2004, 1076; 2004, 1077; 2004, 1078.","03, 04511; 03, 11098.",""
"B011812","Beutler, F. - Weber, E.","Annona epigraphica Austriaca 2003.","Tyche","18","233-260","","2002, 1150; 2002, 1151; 2002, 1152; 2002, 1153; 2002, 1154; 2002, 1155; 2003, 1294; 2003, 1295; 2003, 1296; 2003, 1297; 2003, 1381; 2003, 1382; 2003, 1383; 2003, 1384; 2003, 1385; 2003, 1386; 2003, 1387; 2003, 1388; 2003, 1389; 2003, 1393; 2003, 1399; 2003, 1402a; 2003, 1402b; 2003, 1402c; 2003, 1402d; 2003, 1402e; 2003, 1403.","2001, 1583.","",""
"B012985","Böhm, K. - Weber, E.","Annona epigraphica Austriaca 2005.","Tyche","20","217-258","","2005, 0970; 2005, 1154; 2005, 1157; 2005, 1158; 2005, 1159; 2005, 1160; 2005, 1165; 2005, 1167; 2005, 1168; 2005, 1169; 2005, 1174; 2005, 1177; 2005, 1178; 2005, 1179; 2005, 1180; 2005, 1181; 2005, 1210; 2005, 1223; 2005, 1224; 2005, 1227; 2005, 1228; 2005, 1233; 2005, 1234; 2005, 1235; 2005, 1239; 2006, 0970.","1953, 0127; 1968, 0409; 1982, 0790; 2004, 1068; 2004, 1069; 2004, 1090; 2004, 1092.","03, 03979; 03, 03979 add. p. 2187; 03, 05650; 03, 05650 add. p. 1842; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 06010, 168; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0886; ILLPRON 0887; CIMRM 1423; CIMRM 1424."
"B002852","Christol, M. - Drew-Bear, T.","Documents latins de Phrygie.","Tyche","1","41-87","","1986, 0674; 1986, 0676; 1986, 0696.","","","IGLS 06, 2963."
"B011745","Christol, M. - Drew-Bear, T.","L'intitulatio de la constitution de Galère et de ses collègues affichée à Sinope (CIL III 6979.","Tyche","14","43-55","","1999, 1502.","","",""
