"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001983","Velkov, V.","Vzpomenatelen nadpis za imperator Anastasij (491-518) ot Raciarija. (Inscription consacrée à l'empereur Anastase (491-518) de Ratiaria.)","Arch(Sofia)","26, 2/3","92-94","","1985, 0723.","","",""
"B002451","Velkov, V.","Die Reihenfolge der untermösischen Statthalter (270-300).","AArchSlov","28","421-424","","1980, 0793, 1; 1980, 0793, 2.","","",""
"B003045","Velkov, V.","Das Zeitalter Konstantins des Großen in Thrakien.","AAntHung","24","397-406","","1978, 0720.","","",""
"B003059","Velkov, V.","Zum Militärwesen der römischen Provinz Thrakien.","Chiron","8","433-439","","1978, 0729; 1978, 0730.","","",""
"B003966","Velkov, V.","Zur Geschichte eines Donaukastells in Bulgarien. (Der untermösische Statthalter Domitius Antigonus.)","Klio","39","215-221","","1964, 0180.","","",""
"B004011","Velkov, V.","Der Kult der Diana Plestrensis in Moesia Inferior.","In: D.M. Pippidi (Hrsg.), Actes du IXe Congrès International d'Etude sur les Frontières Romaines, Mamaïa 1972.","","151-153","Bucureşti - Köln - Wien","1974, 0574.","","",""
"B004150","Velkov, V.","Un ostiense nella Mesia inferiore nel III sec. d. C.","ArchClass","23","121-123","","1972, 0504.","","",""
"B004913","Velkov, V.","Epigraphische Beiträge zur historischen Geographie der Moesia Inferior.","StudBalc","1","55-60","","1969/70, 0567; 1969/70, 0568.","","",""
"B005186","Velkov, V.","Zur Geschichte der Provinz Thrakien im II. Jh. u. Z.","AAntHung","13","207-214","","1965, 0001; 1965, 0002.","","",""
"B005259","Velkov, V.","Eine neue Inschrift über Laberius Maximus und ihre Bedeutung für die ältere Geschichte der Provinz Moesia Inferior.","Epigraphica","27","90-109","","1966, 0356.","","",""
"B007014","Velkov, V.","Lateinische Inschriften aus dem Museum in Burgas (Bulgarien).","BIAB","22","342-345","","1960, 0131b.","","",""
"B007954","Velkov, V.","Nowe inskrypcje lacińskie z Montany (Moesia inferior). (Mit französischer Zusammenfassung)","Archeologia","7, 1","91-101","","1957, 0338; 1957, 0339; 1957, 0340; 1957, 0341.","","",""
"B008624","Velkov, V.","Frühbyzantinische Inschriften aus Dacia Ripensis.","Dorema ston Ioanne Karagiannopoulo, Byzantina","13","883-891","Thessaloniki","1988, 0982; 1988, 0983.","","",""
"B009683","Velkov, V. - Aleksandrov, G.","Eine Inschrift aus Montana (Untermoesien) mit venatio Caesariana.","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","179-183","Trinovi","1987, 0867.","","",""
"B010777","Velkov, V.","Eine lateinische Weihinschrift von Golemanovo Kale.","In: Die spätantiken Befestigungen von Sadovec (Bulgarien). Ergebnisse der deutsch-bulgarischen-österreichischen Ausgrabungen 1934-1937.","","159-160","München","1992, 1500.","","","ILBulg 235."
"B011012","Velkov, V.","Cohors II Lucensium equitata in Moesia and Thrace.","AArchHung","41","247-256","","1991, 1402; 1991, 1403; 1991, 1404.","","",""
"B011048","Velkov, V.","Kâm vâprosa za agrarnite otnošenija v Mizija prez II v. na n. e.","Arch(Sofia)","4, 1","31-34","","1977, 0767.","","",""
"B011404","Velkov, V.","Nadpisi ot Kabile. (Mit französischer Zusammenfassung)","Kabile","2","7-53","","1999, 1370; 1999, 1371; 1999, 1372; 1999, 1373; 1999, 1374; 1999, 1377; 1999, 1380; 1999, 1383.","","",""
"B015469","Velkov, V. - Aleksandrov, G.","Montana 2. Epigrafski pametnici ot Montana i rajona.","","","105 S.","Montana","2012, 1262; AE 2015, 1200.","2015, 1199.","","ILS 9275."
