"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000781","Minto, A.","Sestinum (Sestino). Regio VI. Umbria.","","","65","Spoleto","1984, 0373.","","",""
"B006733","Minto, A.","Di un sodalicium apollinense sattianense.","SE","15","395-397","","1950, 0193.","","",""
"B007527","Minto, A.","Regione VII (Etruria). III. - Chiusi - Resti di una tomba a camera scoperta a Villa Orienti in località Montebello.","NSA","4","12-15","","1946, 0222.","","",""
"B007528","Minto, A.","Regione VI (Umbria). III. Sestino. Scoperte archeologiche nel sottosuolo della Pieve di S. Pancrazio.","NSA","3","54-65","","1946, 0216; 1946, 0217; 1984, 0373.","","",""
"B007689","Minto, A.","Regione VII Etruria (II. - Lucca. - Trovamenti archeologici nell'antico ospizio dei cavalieri dell'Altopascio.","NSA","14","392-396","","1937, 0131.","","",""
"B008384","Minto, A.","Regione VII (Etruria). IV. Magliano in Toscana. Scoperte archeologiche in località denominata ""Le Sassaie"" nella zona dell'antica Heba.","NSA","4","15-20","","1981, 0347.","","",""
"B008399","Minto, A.","Scansano. Iscrizioni e rilievi funerari romani in travertino scoperti a Pomonte nel ""Lasco dei Tori"".","NSA","6","296-300","","1931, 0095.","","",""
"B008406","Minto, A.","II. - Firenze - Scoperta di un cippo funerario romano a. S. Gaggio.","NSA","","278","","1928, 0118.","","",""
"B008796","Minto, A.","Regione VII (Etruria). VII Populonia. I. Scavi governativi eseguiti nell'autunno del 1920 nella zona di Porto Baratti.","NSA","18","301-336","","1922, 0098.","","11, 02605.",""
"B009105","Minto, A.","Regione II (Apulia). XI. Montesarchio - Scoperte archeologiche nel territorio dell'antica Caudium.","NSA","21","514-516","","1925, 0094.","","",""
"B009116","Minto, A.","Notiziario di scavi, scoperte, studi relativi all'Impero romano. Regione VII. Etruria.","BCAR","63","85-87","","1938, 0069.","","",""
"B009807","Minto, A.","Magliano. Di un monumento epigrafico che ricorda l'antica città di Heba, scoperto nella località di S. Maria in Borraccia, in comune di Magliano (Grosseto).","NSA","16","199-206","","1920, 0097.","","",""
