"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000103","Benseddik, N.","Un nouveau témoignage du culte de Tanit-Caelestis à Cherchel?","AntAfr","20","175-181","","1984, 0942.","","",""
"B000107","Bérard, F.","La carrière de Plotius Grypus et le ravitaillement de l'armée impériale en campagne.","MEFR","96","259-324","","1984, 0015.","","",""
"B000118","Beschaouch, A.","Une hypothèse sur les légats du proconsul d'Afrique sous le Haut-Empire.","Africa","7/8","117-126","","1983, 0946; 1982, 0942.","","08, 00597.",""
"B000119","Beschaouch, A.","Apisa minus. Une cité de constitution punique dans le pays de Carthage romaine.","Africa","7/8","169-177","","1982, 0931.","","",""
"B000120","Beschaouch, A.","Onomastique et archéologie.","Africa","7/8","141-155","","1982, 0933.","","","ILAfr 491; ILTun 1289."
"B000136","Blanc, N.","Les stucateurs romains. Témoignages littéraires, épigraphiques et juridiques.","MEFR","95","859-905","","1983, 0015.","","",""
"B000195","Buonocore, M.","Vecchie e nuove iscrizioni da Interpomium.","MEFR","96","239-257","","1984, 0343; 1984, 0344; 1984, 0345; 1984, 0346; 1984, 0347; 1984, 0348; 1984, 0349; 1984, 0350.","","",""
"B000200","Buonocore, M.","Monumenti funerari romani con decorazione ad Alba Fucens.","MEFR","94","715-741","","1982, 0231.","","",""
"B000253","Chantraine, H.","Freigelassene und Sklaven kaiserlicher Frauen.","In: W. Eck - H. Galsterer - H. Wolff (Hrsg.), Studien zur antiken Sozialgeschichte. Festschrift Friedrich Vittinghoff.","","389-416","Köln - Wien","1982, 0049.","","",""
"B000281","Corbier, M.","La famille de Séjan à Volsinii. La dédicace des Seii, curatores aquae.","MEFR","95 A","719-756","","1983, 0193; 1980, 0236; 1974, 0266; 1983, 0395; 1983, 0396; 1983, 0397; 1983, 0398.","","",""
"B000317","Delplace, C.","La colonie augustéene d'Urbs Salvia et son urbanisation au 1er siècle ap. J.-C.","MEFR","95","761-784","","1983, 0332.","","",""
