"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001198","Guarducci, M.","Graffiti parietali nel santuario di Ercole Curino presso Sulmona.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","225-240","Roma","1981, 0282; 1981, 0283; 1981, 0284; 1981, 0285; 1981, 0286; 1981, 0287; 1981, 0288; 1981, 0289; 1981, 0290.","","",""
"B001199","Bracco, V.","Il foro di ""Buxentum''.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","77-84","Roma","1981, 0268.","","",""
"B001201","Moretti, L.","Serapis singularis.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","381-384","Roma","1981, 0181; 1975, 0140.","","",""
"B001202","Barbieri, G.","Un centurione in un'epigrafe di Ostia.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","23-27","Roma","1981, 0158.","","",""
"B001203","Panciera, S.","Ulpia Tonzus.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","465-474","Roma","1981, 0094.","","",""
"B001310","Donati, A.","Su alcune tesserae nummulariae(?) di Rimini.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","146-149","Roma","1981, 0379a; 1981, 0379b; 1981, 0379c; 1981, 0379d.","","",""
"B001311","Catani, E.","Su alcune epigrafe del Palazzo Comunale di Matelica (Macerata).","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","119-132","Roma","1981, 0312; 1981, 0313; 1981, 0314; 1981, 0315.","","11, 05660; 11, 05652; 11, 05657.",""
"B001319","Binazzi, G.","Iscrizione pavimentale nel c.d. Foro di Assisi.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","29-35","Roma","1981, 0317.","","",""
"B001502","Bivona, L.","Appunti di onomastica termitana (I Cestii, i Granii e i Vecilii).","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","39-53","Roma","1981, 0468.","","",""
"B001745","Šašel, J.","Dardania, Furii e Pontii.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","587-594","Roma","1981, 0723.","","",""
"B001774","Paci, G.","Materiali epigrafici inediti del Museo Civico di Sassoferrato.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","395-463","Roma","1981, 0318; 1981, 0319; 1981, 0320; 1981, 0321; 1981, 0322; 1981, 0323; 1981, 0324; 1981, 0325; 1981, 0326; 1981, 0327; 1981, 0328; 1981, 0329; 1981, 0330; 1981, 0331; 1981, 0332; 1981, 0333.","","",""
"B001802","Forni, G.","Anti(ochia) o Anti(no) nell'epigrafe carnuntina CIL III 14358/20?","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","173-177","Roma","1981, 0706.","","",""
"B001803","Gasperini, L.","Dedica dei Pausulani a Commodo corregente dell'impero.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","179-187","Roma","1981, 0311.","","",""
"B001812","Pasqualini, A.","Iscrizioni inedite della IV regio augustea dai mss. di Antonio Ludovico Antinori.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","493-505","Roma","1981, 0292; 1981, 0293; 1981, 0294; 1981, 0295; 1981, 0296; 1981, 0297; 1981, 0298.","","",""
"B001813","Mazzarino, S.","Sull'epigrafe dioclezianea di Afrosiade ""BICHARACTAM'': per l'interpretazione romana delle misure ""inflattive''.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","333-370","Roma","1973, 0526; 1981, 0764.","","",""
