"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000247","Cermanović-Kuzmanović, A.","Rimsko utvrđe nje kod Kladova. (Mit französischer Zusammenfassung)","Starinar","28/29","127-137","","1983, 0867; 1979, 0519; 1979, 0520.","","","ILD 054."
"B000249","Cermanović-Kuzmanović, A.","Novi epigrafski spomenici iz Komina i Kolavrata. (Mit französischer Zusammenfassung)","Starinar","32","75-78","","1983, 0743; 1983, 0747; 1983, 0748; 1983, 0749; 1983, 0750.","","",""
"B000373","Dušanić, S.","The witness to the early ""diplomata militaria"".","In: Sodalitas. Scritti in onore di Antonio Guarino.","","271-286","Napoli","1984, 0013.","","",""
"B000487","Fuchs, M. - Ubl, H.","Neufunde römischer Inschriften in Pörtschach am Berg und Poggersdorf.","Carinthia I","174","49-54","","1984, 0712; 1984, 0714; 1992, 1350.","","","ILLPRON 0355; ILLPRON 0356."
"B000531","Glaser, F.","Die Teurnia-Grabung 1983.","Carinthia I","174","11-29","","1984, 0709; 1984, 0710.","","","ILLPRON 0474."
"B000532","Glaser, F.","Archäologisches vom Hemmaberg und aus dem Jauntal.","Carinthia I","174","31-48","","1984, 0711.","","","ILLPRON 0134."
"B000537","Gómez Pantoja, J.","Nuevas inscripciones romanas de Navarra.","PrincViana","154/155","5-30","","1982, 0587; 1982, 0588; 1982, 0589; 1982, 0590; 1982, 0583; 1982, 0584; 1982, 0585.","","",""
"B000663","Leber, P.","Ein Soldatengrabstein aus Virunum.","Carinthia I","151","469-471","","1982, 0755.","","",""
"B000711","Macqueron, J.","En relisant les quittances de Pompéi.","In: Sodalitas. Scritti in onore di Antonio Guarino.","","3593-3603","Napoli","1984, 0238; 1973, 0148.","","",""
"B000742","Marengo, S.M.","Note ad un carme sepolcrale epigrafico di Tellenae.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","241-249","Roma","1983, 0136.","","",""
"B001018","Serrao, F.","Minima de Diogneto et Hesico. Gli affari di due schiavi a Pozzuoli negli anni 30 d. C.","In: Sodalitas. Scritti in onore di Antonio Guarino.","","3605-3518","Napoli","1984, 0239.","","",""
"B001076","Susini, G.","CIL XIII 8648: Cenotafio o sepolcro?","In: Sodalitas. Scritti in onore di Antonio Guarino.","","265-270","Napoli","1984, 0649.","","13, 08648.",""
"B001191","Zaccaria, C.","A proposito di un presunto fratello dell'imperatore Gallieno.","In: Sodalitas. Scritti in onore di Antonio Guarino.","","697-709","Napoli","1984, 0884; 1981, 0767.","","",""
"B001198","Guarducci, M.","Graffiti parietali nel santuario di Ercole Curino presso Sulmona.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","225-240","Roma","1981, 0282; 1981, 0283; 1981, 0284; 1981, 0285; 1981, 0286; 1981, 0287; 1981, 0288; 1981, 0289; 1981, 0290.","","",""
"B001199","Bracco, V.","Il foro di ""Buxentum''.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","77-84","Roma","1981, 0268.","","",""
"B001201","Moretti, L.","Serapis singularis.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","381-384","Roma","1981, 0181; 1975, 0140.","","",""
"B001202","Barbieri, G.","Un centurione in un'epigrafe di Ostia.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","23-27","Roma","1981, 0158.","","",""
"B001203","Panciera, S.","Ulpia Tonzus.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","465-474","Roma","1981, 0094.","","",""
"B001310","Donati, A.","Su alcune tesserae nummulariae(?) di Rimini.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","146-149","Roma","1981, 0379a; 1981, 0379b; 1981, 0379c; 1981, 0379d.","","",""
