"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001049","Soproni, S.","Die Caesarwürde Caracallas und die syrische Kohorte von Szentendre.","Alba Regia","18","39-50","","1982, 0817.","","","RIU 0840; RIU 0865."
"B001050","Soproni, S.","Neuere römische Meilensteine aus Százhalombatta.","FolA","34","73-90","","1983, 0778; 1983, 0779; 1983, 0780; 1983, 0781.","","",""
"B001263","Soproni, S.","Two inscribed relics of the cohors XIIX voluntariorum c. R.","FolA","16","33-42","","1965, 0166; 1965, 0167a.","","","RIU 0826; RIU 0839."
"B002293","Soproni, S.","Kiadatlan pannóniai mérföldkövek. (Unveröffentlichte pannonische Meilensteine.)","AErt","78","44-48","","1980, 0713; 1980, 0714; 1980, 0715; 1980, 0716; 1953, 0011.","","",""
"B003816","Soproni, S.","Municipium Halicanum","FolA","30","91-98","","1979, 0472.","","","TitAq 0652."
"B004464","Soproni, S.","Römische Meilensteine aus Százhalombatta.","FolA","21","91-112","","1969/70, 0494; 1969/70, 0495; 1969/70, 0496; 1969/70, 0497; 1969/70, 0498; 1969/70, 0499.","","",""
"B005174","Soproni, S.","Római sírvers Szentendréről. (Mit deutscher Zusammenfassung)","FolA","14","51-56","","1965, 0165.","","","RIU 0910."
"B005175","Soproni, S.","Der Stempel der legio XIV gemina in Brigetio.","FolA","17","119-126","","1966, 0293.","","",""
"B006939","Soproni, S.","Militärinschriften aus dem 4. Jahrhundert im Donauknie.","AArchHung","41","103-118","","1990, 0822.","","","TRHR (Suppl.) 134."
"B008499","Soproni, S.","A classis Flavia Pannonica felirata Kerepesről.","AAASzeged (Suppl.)","6","91-97","","1988, 0940.","","","TRHR (Suppl.) 234."
"B008885","Soproni, S.","Római feliratok Veszprém megyéből. (Mit deutscher Zusammenfassung)","VeszprémKözl","19/20","141-148","","1994, 1388; 1994, 1389; 1994, 1390; 1994, 1391.","","03, 04144.","RIU 0354; RIU 0355; RIU 0357."
"B008927","Soproni, S.","Újabb római feliratok Pest megyéből.","StudComitat","17","273-302","","1986, 0591; 1986, 0575; 1986, 0576; 1986, 0577; 1986, 0578; 1986, 0579; 1986, 0580; 1986, 0581; 1986, 0582; 1986, 0583.","","","RIU 1335; TRHR (Suppl.) 138; TRHR (Suppl.) 139; TRHR (Suppl.) 140; TRHR (Suppl.) 141."
"B009160","Soproni, S.","Marinianus Ursicinus magister.","FolA","37","183-195","","1988, 0939.","","",""
"B010344","Soproni, S.","Der spätrömische Limes zwischen Esztergom und Szentendre. Das Verteidigungssystem der Provinz Valeria im 4. Jahrhundert.","","","233 S.","Bupapest","2000, 1223.","","","RIU 0804; TRHR (Suppl.) 128."
"B010388","Soproni, S.","CIL III 10481. (Mit ungarischer Zusammenfassung)","BR","30","177-184","","1993, 1313.","","03, 10481.","TRHR (Suppl.) 219."
"B010403","Soproni, S.","Zu den Burgusbau-Inschriften von Commodus.","In: Festschrift für Jenő Fitz.","","91-94","Széhesfehérvár","1998, 1057.","","",""
"B010622","Soproni, S.","Előzetes jelentés a Bölcskei késő római ellenrőd kutatásáról. (Mit deutscher Zusammenfassung)","ComminicAHung","","133-142","","1991, 1323a; 1991, 1323b; 1991, 1323c; 1991, 1323d; 1991, 1323e; 1991, 1323f; 1991, 1324.","","","TRHR (Suppl.) 199."
"B013538","Soproni, S.","Ein römischer Villenbesitzer aus Aquincum.","BalácaiKözl","3","312-320","","1995, 1273.","","","RIU 1335."
"B013574","Soproni, S.","Satyr-Silen Bronzekopf mit Meistername aus Visegrád. (Mit ungarischer Zusammenfassung)","FolA","41","43-51","","1994, 1394.","","",""
"B013927","Soproni, S.","Einheimische Grabstele mit Hügelgrab- und Wagendarstellung.","In: M. Praznovsky (Hrsg.), 2. Internationales Kolloquium über Probleme des provinzialrömischen Kunstschaffens, Veszprém 1991.","","279-285","Veszprém","1991, 1316.","","",""
