"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002496","Daicoviciu, C.","Contribuţii la syncretismul religios in Sarmizegetusa.","AISC","1, 1","81-88","","1982, 0829; 1930, 0134; 1930, 0135; 1930, 0137; 1930, 0138; 1930, 0139; 1933, 0012; 1933, 0013; 1933, 0015; 1933, 0016; 1933, 0017.","","","IDR 3, 2, 331; IDR 3, 2, 246; IDR 3, 2, 231; IDR 3, 2, 209; IDR 3, 2, 192."
"B005538","Daicoviciu, C.","Varia.","AISC","1, 2","63-64","","1976, 0633.","","",""
"B007792","Russu, I.I.","Descoperiri arheologice la Potaissa.","AISC","3","319-340","","1950, 0014; 1950, 0015.","","","ILD 465; ILD 486."
"B008457","Russu, I.I.","Inscriptii latine din Durostorum.","AISC","2","210-218","","1936, 0010; 1936, 0011; 1936, 0012; 1936, 0013; 1936, 0014; 1936, 0015; 1936, 0016; 2015, 1219; 2015, 1220.","1951, 0240.","","IScM 4, 095."
"B008506","Tudor, D.","Câteva descoperiri din Dacia inferioră.","AISC","2","181-191","","1936, 0008; 1936, 0009.","","",""
"B008686","Daicoviciu, C.","Monumente inedite dîn Dacia.","AISC","1, 1","112-126","","1933, 0022.","","",""
"B008706","Floca, O.","Inscripţii inedite dîn Dacia.","AISC","1, 1","102-108","","1933, 0018; 1933, 0019; 1933, 0020.","","","IDR 3, 2, 243; IDR 3, 2, 153; ILD 577."
"B008801","Macrea, M.","Două inscripţii romane inedite.","AISC","1, 1","109-111","","1933, 0021.","","","ILD 606."
"B008870","Macrea, M.","O inscripţie care nu e falsă. (Mit französischer Zusammenfassung)","AISC","5","297-301","","1950, 0017.","","03, 00037*.","ILD 540."
"B008871","Macrea, M.","Iarăşi despre Manius Servius Donatus.","AISC","5","302-303","","1950, 0018.","","",""
"B009710","Daicoviciu, C.","La première division de la Dace.","AISC","2","71-77","","1935, 0003; 1936, p. 7 s. n. 7.","","16, 00068.","IDR 1, 006."
"B011023","Daicoviciu, C.","Asupra unor lucrări în legătură cu Dacia Romană.","AISC","4","-320","","1960, p. 97 s. n. 375.","","","IDR 3, 3, 082."
"B011132","Macrea, M.","Pretinsa imagine a lui Iupiter Zbelsurdos dela Drobeta. (Mit französischer Zusammenfassung)","AISC","5","338-343","","1950, 0019.","1980, 0770.","03, 14216, 1.","IDR 2, 020."
"B011776","Daicoviciu, C.","Notite arheologice si epigrafice.","AISC","1, 2","58-63","","1934, 0012; 1934, 0013; 1934, 0014; 1934, 0015; 1934, 0016; 1934, 0017.","1967, 0410; 1967, 0407; 1971, 0386,1; 1977, 0671.","","IDR 3, 1, 159; IDR 3, 2, 329; IDR 3, 3, 237; IDR 3, 5, 187; IDR 3, 5, 187; IDR 3, 4, 067; ILD 466; ILD 496; ILD 543; ILD 549."
"B011820","Floca, O.","O contribuţie la istoria legiunii a XIII-a gemina in Dacia.","AISC","1, 2","54-57","","1934, 0011.","","","IDR 3, 2, 245."
"B012907","Steidl, B.","68. Depotfund mit Bronzegefäßen.","In: L. Wamser (Hrsg.), Die Römer zwischen Alpen und Nordmeer. Zivilisatorisches Erbe einer europäischen Militärmacht.","","349-350","Mainz","2001, 1569.","","",""
"B015221","Zahlhaas, G.","IX. Kunsthandwerk.","In: L. Wamser (Hrsg.), Die Römer zwischen Alpen und Nordmeer. Zivilisatorisches Erbe einer europäischen Militärmacht","","423-431","Mainz","2012, 1064.","","",""
"B015361","Visy, Z.","A new military diploma from Pannonia Inferior.","In: P. Fodor u.a. (Hrsg.), More modoque. Die Wurzeln der europäischen Kultur und deren Rezeption im Orient und Okzident. Festschrift für Miklós Maróth zum siebzigsten Geburtstag","","187-191","","2013, 1255.","","",""
