"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001174","Weber, E.","Zur Diskussion über ein Transskriptionssystem für lateinische Inschriften.","Epigraphica","44","149-168","","1982, 0001.","","",""
"B001175","Weber, E.","Ein beschriftetes Bleitäfelchen.","In: M. Grünewald, Die Kleinfunde des Legionslagers von Carnuntum.","","29-31","Wien","1982, 0773.","","",""
"B001176","Weber, E.","Die neue Juppiterinschrift von Wagna (Flavia Solva).","SchildStei","14","127-131","","1982, 0760.","","","ILLPRON 1447."
"B001177","Weber, E.","Bronzeinschriften und Inschriften auf Bronze.","RŒ","9/10","209-234","","1982, 0775; 1982, 0788; 1982, 0789; 1982, 0790; 1982, 0839.","","","RMD 081; RMD 135."
"B001379","Weber, E.","Neue Inschriftenfunde aus Carnuntum.","In: Neue Forschungen in Carnuntum. Kultur und Natur in Niederösterreich. Studien und Forschungen.","1","71-79","Wien","","1977, 0621; 1982, 0769; 2008, 1092.","",""
"B002548","Weber, E.","Neue römische Inschriften in der Steiermark.","RŒ","11/12","337-349","","1986, 0542; 1986, 0543; 1986, 0544; 1992, 1326.","2004, 1067.","","ILLPRON 1225; ILLPRON 1272. ILLPRON 1447."
"B003622","Weber, E.","Ein neuer Benefiziarieraltar aus Carnuntum.","RŒ","1","57-59","","1974, 0498.","","",""
"B003623","Weber, E.","Weihinschriften aus Carnuntum.","RŒ","2","111-122","","1974, 0494; 1974, 0495; 1974, 0496; 1974, 0497.","","",""
"B003806","Weber, E.","Zur lateinischen Epigraphik in Österreich 1902-1975.","RŒ","3","237-293","","1975, 0669; 1975, 0683.","1940, 0004; 1982, 0728; 2003, 1323.","01 (2. Aufl.) 02, 02823; 01 (2. Aufl.) 02, 02823 add. p. 1112.","ILLPRON 1032."
"B004251","Weber, E.","Eine seltsame römerzeitliche Inschrift aus der Steiermark.","In: Festschrift Modrijan, SchildStei","15/16","105-108","Graz","1979, 0442.","","","ILLPRON 1191."
"B004260","Weber, E.","Neue Inschriften aus Carnutum.","RŒ","7","141-153","","1979, 0461; 1979, 0462; 1979, 0463; 1979, 0464; 1979, 0465.","","","CCID 639."
"B004672","Weber, E.","Zur Inschrift des Pontius Pilatus.","BJ","171","194-200","","1971, 0477.","","",""
"B005245","Modrijan, W. - Weber, E.","Die Römersteinsammlung des Joanneums im Eggenberger Schloßpark.","SchildStei","12","3-118","","1966, 0278.","","","ILLPRON 1285."
