"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000557","Granino Cecere, M.G.","Una collezione epigrafica presso l'Hotel ""Villa Florence''.","BCAR","90","271-294","","1972, 0038; 1983, 0081; 1983, 0082; 1983, 0083; 1983, 0084; 1983, 0085.","","",""
"B000675","Leone, E. - Licordari, A.","La collezione epigrafica conservata nel ""Castrum Caetani"".","BCAR","87","83-123","","1982, 0084; 1982, 0085; 1982, 0086; 1982, 0087; 1982, 0088; 1982, 0089; 1982, 0090; 1982, 0091; 1982, 0092; 1982, 0093; 1982, 0094; 1982, 0095; 1982, 0096; 1982, 0097; 1982, 0098; 1982, 0099; 1982, 0100.","","",""
"B001208","Virgili, P.","Scavo nella taberna di Q. Iunius Rusticus nell'insula Volusiana.","BCAR","85","7-17","","1982, 0065.","","",""
"B001385","Cerchiai, C.","Le glandes plumbeae della Collezione Gorga.","BCAR","88","191-211","","1985, 0031.","","",""
"B001449","Rodríguez Almeida, E. - Schupbach, S.","Nota su un nuovo mercator olearius del commercio bético.","BCAR","88","99-103","","1985, 0684.","","",""
"B001498","Barbieri, G.","La collezione epigrafica Iaia.","BCAR","88","105-189","","1985, 0162; 1985, 0163; 1985, 0164; 1985, 0165; 1985, 0166; 1985, 0167; 1985, 0168; 1985, 0169; 1985, 0170; 1985, 0171; 1985, 0172; 1985, 0173; 1985, 0174; 1985, 0175; 1985, 0176; 1985, 0177; 1985, 0178; 1985, 0179; 1985, 0180; 1985, 0181; 1985, 0182; 1985, 0183; 1985, 0184; 1985, 0185; 1985, 0186; 1985, 0187; 1985, 0188; 1985, 0189; 1985, 0190; 1985, 0191; 1985, 0192; 1985, 0193; 1985, 0194; 1985, 0195; 1985, 0196; 1985, 0197; 1985, 0198; 1985, 0199; 1985, 0200; 1985, 0201; 1985, 0202; 1985, 0203; 1985, 0204; 1985, 0205; 1985, 0206; 1985, 0207; 1985, 0208; 1985, 0209; 1985, 0210; 1985, 0211; 1985, 0212; 1985, 0213; 1985, 0214; 1985, 0215; 1985, 0216; 1985, 0217; 1985, 0218; 1985, 0219; 1985, 0220; 1985, 0221; 1985, 0222; 1985, 0223; 1985, 0224; 1985, 0225; 1985, 0226; 1985, 0227; 1985, 0228; 1985, 0229; 1985, 0230; 1985, 0231; 1985, 0232; 1985, 0233; 1985, 0234; 1985, 0235; 1985, 0236; 1985, 0237; 1985, 0238; 1985, 0239; 1985, 0240; 1985, 0241; 1985, 0242; 1985, 0243; 1985, 0244; 1985, 0245; 1985, 0246; 1985, 0247; 1985, 0248; 1985, 0249; 1985, 0250; 1985, 0251; 1985, 0252; 1985, 0253; 1985, 0254; 1985, 0255; 1985, 0256; 1985, 0257; 1985, 0258; 1985, 0259; 1985, 0260; 1985, 0261.","","",""
"B001540","Colini, A.M.","Un nuovo frammento di latercolo militare.","BCAR","54","43-48","","1930, 0057. .","","",""
"B001941","Manacorda, D.","Tremelius Scrofa e la cronologia delle iscrizioni sepolcrali urbane della prima età imperiale.","BCAR","86","89-107","","1980, 0181.","","",""
"B001942","Pensabene, P.","Stele funeraria a doppia edicola dalla via Latina.","BCAR","86","17-38","","1980, 0150; 1980, 0151; 1980, 0152.","","",""
"B002053","Sestieri, P.C.","Miscellanea epigrafica.","BCAR","59","213","","1933, 0097. .","","06, 40862.",""
