"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015718","(o. Autor)","Berichte über die Thätigkeit der Altertums- und Geschichtsvereine und über die Vermehrung der städtischen und Vereinssammlungen innerhalb der Rheinprovinz.","BJ","","248-249","","1901, 0072.","","13, 08639.",""
"B015744","(o. Autor)","Berichte über die Thätigkeit der Altertums- und Geschichtsvereine und über die Vermehrung der städtischen und Vereinssammlungen innerhalb der Rheinprovinz.","BJ","103","239-271","","1899, 0009; 1899, 0010.","","13, 08284; 13, 08344.",""
"B003175","Alföldi, M.R.","Die Niederemmeler ""Kaiserfibel"": zum Datum des ersten Krieges zwischen Konstantin und Licinius.","BJ","176","183-200","","1978, 0515.","","",""
"B003241","Alföldy, G.","Besprechung von: R.G. Collingwood - R.P. Wright, The Roman Inscriptions of Britain I. Inscriptions on stone (Oxford 1965) (= RIB).","BJ","166","638-645","","1977, 0495.","","",""
"B012409","Andrikopoulou-Strack, J.-N. - Bauchhenß, G.","Der Reliefsarkophag von Weilerswist - Klein Vernich.","BJ","204","47-58","","2004, 0963.","","",""
"B000095","Bauchhenß, G.","Eine römische Skulpturengruppe aus der Germania inferior.","BJ","182","225-239","","1983, 0725.","","",""
"B001408","Bauchhenß, G.","Die Iupitergigantensäulen in der römischen Provinz Germania superior.","In: G. Bauchhenß - P. Noelke, Die Iupitersäulen in den germanischen Provinzen, BJ (Beih.)","41","3-262","Köln - Bonn","","1894, 0017; 1923, 0031; 1926, 0063; 1929, 0113; 1933, 0142; 1934, 0130; 1940, 0121; 1965, 0183; 1968, 0320; 1978, 0533; 1996, 1147; 1999, 1168; 2008, 0967.","13, 04548; 13, 06010; 13, 06050; 13, 06073; 13, 06076; 13, 06083; 13, 06092; 13, 06093; 13, 06098; 13, 06126; 13, 06129; 13, 06130; 13, 06144; 13, 06147; 13, 06216; 13, 06367; 13, 06554; 13, 06698; 13, 06699; 13, 06702; 13, 06704; 13, 06713; 13, 06718; 13, 06719; 13, 06721; 13, 06722; 13, 06724; 13, 06728a; 13, 06766; 13, 07265; 13, 07268; 13, 07270; 13, 07272; 13, 07274; 13, 07321; 13, 07339; 13, 07352; 13, 07353; 13, 07354; 13, 07460a; 13, 07503; 13, 07528; 13, 07530; 13, 07567; 13, 07607; 13, 11678a; 13, 11691; 13, 11728; 3, 11729; 13, 11807; 13, 11813; 13, 11814; 13, 11830b; 13, 11946; 13, 06721 add. 04, p. 107.","ILS 7090; RSO 132; RSO 175."
"B007227","Bauchhenß, G.","Mercurius in Bornheim.","BJ","188","223-239","","1988, 0895; 1988, 0896.","","",""
"B004649","Bechert, T.","Römische Lagertore und ihre Bauinschriften. Ein Beitrag zur Entwicklung und Datierung kaiserzeitlicher Lagertorgrundrisse von Claudius bis Severus Alexander.","BJ","171","201-287","","1971, 0275; 1971, 0292; 1971, 0318.","","13, 05201; 13, 05237.","RIU 0498."
"B004914","Binsfeld, W.","Zwei neue Inschriften zum Kölner Amphitheater.","BJ","160","161-167","","1962, 0107; 1962, 0108.","","",""
"B005059","Bogaers, J.E.","Forum Hadriani.","BJ","164","45-52","","1965, 0118.","","",""
"B016582","Bogaers, J.E.","Civitates und Civitas-Hauptorte in der nördlichen Germania inferior.","BJ","172","310-333","","1994, 1286.","","",""
"B006203","Bös, M.","Eine Weihung an Jupiter und den Genius Domitians.","BJ","158","29-35","","1960, 0087.","","",""
