"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000075","Balla, L.","L'inscription d'un sanctuaire de Dolichenus à Alsókosály.","ACD","17/18","195-197","","1982, 0835.","","03, 00828.","ILD 770."
"B000794","Balla, L. - Buocz, T.P. - Kádár, Z. - Mócsy, A. - Szentléleky, T.","Die römischen Steindenkmäler von Savaria.","","","144 S.","Amsterdam","1972, 0388; 1972, 0389; 1972, 0390; 1972, 0391; 1972, 0392; 1972, 0393; 1972, 0394; 1972, 0395; 1972, 0396; 1972, 0397; 1972, 0398; 1972, 0399; 1972, 0400; 1972, 0401; 1972, 0402; 1972, 0408; 1972, 0409; 1972, 0410; 1972, 0411; 1972, 0412; 1972, 0413; 1972, 0414; 1972, 0415; 1972, 0416; 1972, 0417; 1972, 0418; 1972, 0419; 1972, 0420; 1972, 0421; 1972, 0422; 1972, 0423; 1972, 0424; 1972, 0425; 1972, 0426; 1972, 0427; 1982, 0802.","1934, 0068; 1944, 0131; 1947, 0025; 1947, 0026; 1947, 0030; 1961, 0002; 1962, 0027; 1962, 0028; 1962, 0042; 1965, 0289; 1965, 0290; 1965, 0291; 1965, 0292; 1965, 0293; 1965, 0294; 1965, 0295; 1965, 0296; 1965, 0297; 1966, 0294; 1967, 0378; 1977, 0632; 1977, 0633; 1983, 0773; 1983, 0773; 1984, 0722; 1990, 0802; 1995, 1250; 1995, 1251; 1995, 1252; 1995, 1253; 1995, 1254; 1995, 1255; 2003, 1366; 2003, 1367; 2003, 1368; 2005, 1213; 2006, 1039; 2006, 1040; 2011, 0961; 2011, 0962; 2011, 0963; 2011, 0965.","03, 03696; 03, 04150; 03, 04151; 03, 04152; 03, 04155; 03, 04156; 03, 04157; 03, 04158; 03, 04159; 03, 04160; 03, 04161; 03, 04162; 03, 04163; 03, 04164; 03, 04165; 03, 04166; 03, 04167; 03, 04168; 03, 04169; 03, 04170; 03, 04171; 03, 04172; 03, 04173; 03, 04174; 03, 04175; 03, 04176; 03, 04177; 03, 04178; 03, 04179; 03, 04180; 03, 04181; 03, 04182; 03, 04183; 03, 04184; 03, 04185; 03, 04186; 03, 04187; 03, 04188; 03, 04189; 03, 04190; 03, 04191; 03, 04192; 03, 04193; 03, 04194; 03, 04195; 03, 04196; 03, 04197; 03, 04198; 03, 04199; 03, 04201; 03, 04202; 03, 04203; 03, 04204; 03, 04205; 03, 04206; 03, 04207; 03, 04208; 03, 04209; 03, 04210; 03, 04211; 03, 04213; 03, 04214; 03, 04215; 03, 04216; 03, 04217; 03, 04218; 03, 04219; 03, 04220; 03, 04221; 03, 04222; 03, 04259; 03, 06479; 03, 10907; 03, 10908; 03, 10909; 03, 10910; 03, 10911; 03, 10912; 03, 10913; 03, 10914; 03, 10915; 03, 10916; 03, 10917; 03, 10918; 03, 10919; 03, 10920; 03, 10921; 03, 10922; 03, 10923; 03, 10924; 03, 10925; 03, 10926; 03, 10927; 03, 10928; 03, 10929; 03, 10930; 03, 10931; 03, 10932; 03, 10933; 03, 10934; 03, 10935; 03, 13421; 03, 13422; 03, 13423; 03, 13424; 03, 13425; 03, 13431; 03, 14066; 06, 41081.","CCID 269; CCID 270; CCID 272; CLE 0578; CLEPann 025; CLEPann 026; IDRE 264; ILCV (Suppl.) 0296; ILCV 0296; ILCV 0352; ILCV 0401; ILCV 0474; ILCV 0670; ILCV 1376; ILCV 2201; ILCV 2208; ILCV 3298; ILS 0727; ILS 3763; ILS 7117; ILS 7118; ILS 7119; RIU 0001; RIU 0002; RIU 0003; RIU 0004; RIU 0005; RIU 0006; RIU 0007; RIU 0008; RIU 0009; RIU 0010; RIU 0011; RIU 0012; RIU 0013; RIU 0014; RIU 0015; RIU 0016; RIU 0017; RIU 0018; RIU 0019; RIU 0020; RIU 0021; RIU 0022; RIU 0023; RIU 0024; RIU 0025; RIU 0026; RIU 0027; RIU 0028; RIU 0029; RIU 0030; RIU 0031; RIU 0032; RIU 0033; RIU 0034; RIU 0035; RIU 0036; RIU 0037; RIU 0038; RIU 0039; RIU 0040; RIU 0041; RIU 0042; RIU 0043; RIU 0044; RIU 0045; RIU 0046; RIU 0047; RIU 0048; RIU 0049; RIU 0050; RIU 0051; RIU 0052; RIU 0053; RIU 0054; RIU 0055; RIU 0056; RIU 0057; RIU 0058; RIU 0059; RIU 0060; RIU 0061; RIU 0062; RIU 0063; RIU 0064; RIU 0065; RIU 0066; RIU 0067; RIU 0068; RIU 0071; RIU 0072; RIU 0073; RIU 0074; RIU 0075; RIU 0076; RIU 0077; RIU 0078; RIU 0079; RIU 0080; RIU 0081; RIU 0082; RIU 0083; RIU 0084; RIU 0085; RIU 0086; RIU 0087; RIU 0088; RIU 0089; RIU 0090; RIU 0091; RIU 0092; RIU 0093; RIU 0094; RIU 0095; RIU 0096; RIU 0097; RIU 0098; RIU 0099; RIU 0100; RIU 0101; RIU 0102; RIU 0103; RIU 0104; RIU 0105; RIU 0106; RIU 0107; RIU 0108; RIU 0109; RIU 0110; RIU 0111; RIU 0112; RIU 0114; RIU 0115; RIU 0116; RIU 0117; RIU 0118; RIU 0119; RIU 0120; RIU 0121; RIU 0122; RIU 0123; RIU 0124; RIU 0125; RIU 0126; RIU 0127; RIU 0128; RIU 0129; RIU 0130; RIU 0131; RIU 0132; RIU 0133; RIU 0134; RIU 0135; RIU 0136; RIU 0137; RIU 0138; RIU 0139; RIU 0140; RIU 0141; RIU 0142; RIU 0143; RIU 0144; RIU 0145; RIU 0146; RIU 0147; RIU 0148; RIU 0149; RIU 0150; RIU 0151; RIU 0152; RIU 0153; RIU 0154; RIU 0155; RIU 0156; RIU 0157; RIU 0158; RIU 0159; RIU 0160; RIU 0188; SIRIS 661; SIRIS 662; SIRIS 663; TRHR (Suppl.) 001; TRHR (Suppl.) 023; CIGPannon (3. Aufl.) 187 (S. 23)."
"B003273","Balla, L.","Zu einer neuen ritterlichen Cursus-Inschrift.","ACD","3","85-87","","1971, 0476.","","",""
"B003708","Balla, L.","M. Herennius Faustus.","In: EpStud","8","35-39","Düsseldorf","1975, 0718. 1962, 0206.","1962, 0206.","",""
"B003863","Balla, L.","A Roman sarcophagus at Dobrecen.","AErt","89","188-191","","1964, 0008.","","","TRHR (Suppl.) 231."
"B003910","Balla, L.","A propos des périodes de l'Iseum de Savaria.","StAeg","1","1-12","","1975, 0684.","","",""
"B004102","Balla, L.","Kisázsiai legióveterán szarkofágja Szentendrévöl. (Sarcophagus of Legion-Veteran from Asia Minor at Szentendre).","AErt","99","228-231","","1972, 0438.","","",""
"B004857","Balla, L.","Die Inschrift eines Senators aus Savaria.","In: EpStud","4","61-62","Köln","1967, 0378.","","",""
"B005277","Balla, L. - Kádár, Z.","Adatok Savaria (Szombathely) szíriai kapc solatainale kérdéséhez.","AntTan","6","112-116","","1962, 0028; 1962, 0029.","","","RIU 0110."
"B011151","Balla, L.","Defensor negotiatorum (Surorum?) en Dacie.","In: G. Nemeth (Hrsg.), Gedenkschrift István Hahn.","","91-93","Budapest","1995, 1302.","","03, 01500.","IDR 3, 2, 109."
"B013367","Balla, L.","Notes prosopographiques. P. Aelius Gemellus, Aurelius Tuesianus, L. Valerius Valerianus.","In: HPS","5","184-185","Debrecen","2000, 1233.","","","ILD 200; IDR 3, 1, 128; IDR 3, 2, 088."
"B014950","Balla, L.","Zwei epigraphische Beiträge zur Geschichte der Städte von Nordwestpannonien in der Regierungzeit der Severi.","ACD","2","89-99","","1966, 0282.","","",""
"B014991","Balla, L.","Possessores et vicani vici Vindoniani. (Mit französischer Zusammenfassung)","AnnMusDebr","","55-65","","1973, 0436.","","03, 03626; 03, 10570.","ILS 7127; TitAq 0926."
