"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003867","Collart, P.","Inscription de Sélian-Mésoréma.","BCH","54","376-391","","1932, 0021.","","",""
"B005520","Collart, P.","Inscriptions de Philippes.","BCH","57","313-379","","1934, 0048; 1934, 0049; 1934, 0050; 1934, 0051; 1934, 0052; 1934, 0053; 1934, 0054; 1934, 0055; 1934, 0056; 1934, 0057; 1934, 0058; 1934, 0059; 1934, 0060; 1934, 0061; 1934, 0062; 1934, 0063; 1934, 0064; 1934, 0065; 1934, p. 14 s. n. 49.","","",""
"B008142","Collart, P.","Une réfection de la ""Via Egnatia"" sous Trajan.","BCH","59","395-415","","1936, 0051; 1936, 0052.","","",""
"B008511","Collart, P.","Le sanctuaire des dieux égyptiens à Philippes.","BCH","53","70-100","","1930, 0048; 1930, 0049; 1930, 0050.","","",""
"B008634","Collart, P.","Inscriptions de Philippes.","BCH","56","192-231","","1933, 0080; 1933, 0081; 1933, 0082; 1933, 0083; 1933, 0084; 1933, 0085; 1933, 0086; 1933, 0087; 1933, 0088.","","",""
"B011412","Collart, P.","Les milliaires de la Via Egnatia.","BCH","100","177-200","","1976, 0643.","","01 (2. Aufl.) 02, 02977.",""
"B011576","Collart, P.","Inscriptions de Philippes.","BCH","62","409-432","","1939, 0187.","","",""
"B011032","Collart, P.","Monuments thraces de la région de Philippes.","BIAB","16","7-16","","1950, p. 20 s. n. 39.","","",""
"B008576","Collart, P.","Un nouvel hommage du Valais à Caius Caesar.","In: Mélanges d'histoire et de littérature offerts à Monsieur Charles Gilliard.","","38-45","Lausanne","1946, 0254a.","","",""
"B007907","Collart, P. - van Berchem, D.","Inscriptions de Vidy.","RHV","47/48","127-141","","1939, 0207; 1939, 0208; 1939, 0209; 1939, 0210; 1939, 0211; 1939, 0212.","","",""
"B008748","Collart, P. - van Berchem, D.","Inscriptions de Vidy. Deuxième série.","RHV","49","60-65","","1946, 0255; 1946, 0256; 1946, 0257.","","13, 05027.",""
"B001444","Collart, P.","Inscriptions latines de St.-Maurice et du Bas-Valais.","RSAA","3","1-24. 65-76","","1985, 0641; 1945, 0122; 1945, 0123; 1945, 0124.","","",""
"B007452","Collart, P.","Sur un acte de donation romain, trouvé à Moudon.","RSAA","1","15-20","","1939, 0206; 1940, p. 56 s. n. 175.","","13, 05042.",""
"B007453","Collart, P.","Une dédicace à Britannicus trouvée à Avenches.","RSAA","2","157-159","","1946, 0237.","","",""
"B003683","Collart, P.","Philippes, ville de Macédonie depuis ses origines jusqu' à la fin de l'époque romaine.","","","558","Paris","1974, 0588; 1939, 0183; 1939, 0184; 1939, 0185; 1939, 0186; 1939, 0187; 1939, 0188; 1939, 0189; 1939, 0190; 1939, 0191; 1939, 0192; 1939, 0193; 1939, 0194; 1939, 0195; 1939, 0196, 1939, 0197; 1939, 0198; 1939, 0199; 1939, 0200; 1939, 0201; 1939, 0202; 1939, 0203; 1939, 0204; 1939, 0205; 1939 p. 68 s. n. 201.","","03, 00642.",""
"B003684","Collart, P. - Ducrey, P.","Philippes I. Les reliefs rupestres.","","","267","Paris","1974, 0588.","","",""
