"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001436","Devijver, H. - Van't Dack, E.","Un nouveau témoinage concernant le nom Aqutius.","AncSoc","13/14","167-177","","1984, 0369; 1984, 0924; 1977, 0838.","","",""
"B001535","Duthoy, R.","Le profil social de patrons municipaux en Italie sous le Haut-Empire.","AncSoc","15-17","121-154","","1985, 0160.","","",""
"B001768","Speidel, M.P.","The Roman army in Judaea under procurators. The Italian and the Augustan cohort in the Acts of the Apostles.","AncSoc","13/14","233-240","","1985, 0828.","","",""
"B001922","Birley, E.","Alae named after their Commanders.","AncSoc","9","257-273","","1980, 0028.","","",""
"B001923","Kennedy, D.I.","Some observations on the praetorian guard.","AncSoc","9","275-301","","1980, 0024.","","",""
"B001924","Duthoy, R.","Curatores rei publicae en Occident durant le principat. Recherches préliminaires sur l'apport des sources épigraphiques.","AncSoc","10","171-238","","1980, 0016.","","",""
"B001925","Novak, D.M.","Constantine and the Senate: An Early Phase of the Christianization of the Roman Aristocracy.","AncSoc","10","271-310","","1980, 0029.","","",""
"B002962","Naour, C.","Nouvelles inscriptions de Balboura.","AncSoc","9","165-185","","1978, 0808; 1978, 0808bis.","","",""
"B004052","Chastagnol, A.","Deux chevaliers de l'époque de la tétrarchie.","AncSoc","3","223-231","","1972, 0071; 1972, 0358.","","",""
"B004262","Le Glay, M.","Le commandement des cohortes voluntariorum de l'armée romaine.","AncSoc","3","209-221","","1972, 0701.","","",""
"B004643","Devijver, H.","The career of M. Porcius Narbonensis (CIL II 4239). New Evidence for the reorganization of the militiae equestres by the emperor Claudius?","AncSoc","3","165-191","","1971, 0211.","","",""
"B007188","Devijver, H. - van Wonterghem, F.","Un ""curator arcae sevirum"" ad Alba Fucens.","AncSoc","15-17","155-166","","1987, 0333.","","",""
"B007251","Curchin, L.A.","Social relations in Central Spain: patrons, freedmen and slaves in the life of a Roman provincial hinterland.","AncSoc","18","75-89","","1987, 0613a; 1987, 0613b; 1987, 0613c.","","",""
