"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005185","van Buren, A.W.","Zu: R. Carpenter, Hesperia 8, 1949, 71-74.","FA","4","338, Nr. 3443","","1952, 0060.","","",""
"B006211","van Buren, A.W.","News letter from Rome.","AJA","63","383-394","","1960, 0026.","","",""
"B006339","van Buren, A.W.","A Pompeian distich.","AJPh","80","380-382","","1960, 0032.","","04, 01698.","CLE 0359."
"B006602","van Buren, A.W.","News items from Rome.","AJA","45","451-475","","1947, 0007; 1947, 0008; 1947, p. 7 s. n. 6.","","",""
"B007006","van Buren, A.W.","Gnaeus Alleius Nigidius Maius of Pompeii.","AJPh","68","382-393","","1949, 0009; 1949, p. 10 s. n. 8.","","",""
"B007007","van Buren, A.W.","News items from Rome.","AJA","46","428-440","","1947, 0013.","","",""
"B007705","van Buren, A.W.","News items from Rome.","AJA","44","376-397","","1941, 0102.","","",""
"B008949","van Buren, A.W.","Inscriptions from Rome.","AJPh","48","18-28","","1928, 0006; 1928, 0007; 1928, 0008; 1928, 0009; 1928, 0010; 1928, 0011; 1928, 0012.","","",""
"B008950","van Buren, A.W. - Stevens, G.P.","Antiquities of the Janiculum.","MAAR","11","69-79","","1933, 0146.","","",""
"B009036","van Buren, A.W.","Still other portrait inscriptions?","AJA","51","302","","1949, p. 8 s. n. 1.","","06, 40356.",""
"B009254","van Buren, A.W.","Graffiti at Ostia.","CR","","163-164","","1924, 0064.","","",""
