"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002269","Stuart, P. - Bogaers, J.E.","Augusta Raurica und die Dea Nehalennia.","JberAugst","1","49-58","","1980, 0658.","","",""
"B011767","Hüster-Plogmann, H. - Jacomet, S. - Klee, M. - Müller, V. - Vogel Müller, V.","Ein stilles Örtchen im Hinterhof. Zur Latrinengrube in Feld 6, Grabung TOP-Haus AG, Kaiseraugst (2001, 01).","JberAugst","24","159-191","","2003, 1257a; 2003, 1257b; 2003, 1257c.","","",""
"B012428","Rychener, J.","2003. 59 Augst - Leitungsgraben Kellermatt.","JberAugst","25","99-106","","2004, 0997.","","",""
"B012869","Fellmann, R.","Das Problem der P.C.R.-Steine.","JberAugst","7","319-321","","1991, 1264.","2006, 0922.","13, 05283.",""
"B014256","Kaufmann-Heinimann, A. - Peter, M. - Wachter, R. - Müller, U.","Ein Tonmodel aus Kaiseraugst.","JberAugst","29","287-298","","2008, 0956.","","",""
"B014333","Häuptli, B.W.","Olus und Fuscinus - zwei ""Sklaven"" in Augst.","JberAugst","21","231-243","","2000, 1042.","","",""
"B014343","Häuptli, B.W.","Olus und Fascinus II. Die verschollene Gens Fuscia.","JberAugst","22","155-159","","2001, 1525.","","",""
"B014410","Martin-Kilcher, S. - Schwartz, P.-A.","Eine Silberplatte aus Augst-Kastelen und späte Rheinzaberner Sigillaten.","JberAugst","20","181-206","","1999, 1122.","","",""
"B014411","Sütterlin, H.","Altes und Neues zur Augster Curia. Zwei neue Inschriftenfunde aus dem Forumsbereich von Augusta Raurica (Grabung Curia-Schutzdach 1998. S1).","JberAugst","20","159-180","","1999, 1120; 1999, 1121.","","",""
"B014661","Grezet, C.","Ein bemerkenswertes Merkurrelief aus Kaiseraugst.","JberAugst","30","241-255","","2009, 0951.","","",""
"B014662","Fernández, M.-L.","Fundkonservierung und Kopienherstellung.","JberAugst","30","66-69","","2009, 0952.","","",""
"B015791","Speidel, M.P.","Ein Altar für die Kreuzweggöttinnen.","JberAugst","12","281-282","","1991, 1267.","","",""
"B015793","Tomasevic-Buck, T.","Ausgrabungen in Augst und Kaiseraugst im Jahre 1976.","JberAugst","2","7-41","","1991, 1266.","","",""
"B015794","Tomasevic-Buck, T.","Neues zu zwei altbekannten Inschriften aus Kaiseraugst.","JberAugst","9","259-264","","1991, 1266.","","",""
"B016318","Grezet, C. u. a.","Ausgrabungen in Kaiseraugst im Jahre 2010.","JberAugst","32","115-159","","2011, 0817.","","",""
"B016320","Schaub, M. - Fünfschilling, S.","Archäologie vor Ort vermittelt: die Publikumsgrabung 2010.058 in Augusta Raurica bringt einen Vorratskeller und dessen fundreiche Verfüllung ans Licht.","JberAugst","32","161-200","","2011, 0816.","","",""
"B016389","Schwarz, P.A.","Besprechung ausgewählter Fundgruppen.","JberAugst","12","181-197","","1993, 1220.","","13, 05267.",""
"B016401","Matteotti, R.","Die Decurio-Inschrift aus Muttenz BL. Kavallerie in der Colonia Augusta Rauricorum?","JberAugst","13","277-287","","1992,1277.","","",""
"B016532","Sütterlin, H.","Miliaria in Augusta Raurica. Bermerkungen zu den Meilensteinfunden im Bereich der Hohwartstrasse (Grabung 1995.60).","JberAugst","17","71-87","","1996, 1139; 1996, 1140; 1996, 1141; 1996, 1142a; 1996, 1142b.","","",""
"B016572","Müller, U. - Glauser, R. - Grolimund, L. - Saner, C.","Ausgrabungen in Kaiseraugst im Jahre 1995.","JberAugst","17","89-105","","1996, 1143.","","",""
"B016675","Müller, U.","Ausgrabungen in Augst und Kaiseraugst im Jahr 1993.","JberAugst","15","63-72","","1994, 1295; 1994, 1296.","","",""
