"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014088","Wedenig, R.","15. Neue Steininschriften und Ritzungen auf Keramik aus Gleisdorfer Gräbern.","In: W. Artner, Die provinzialrömischen Gräber von Gleisdorf in der Oststeiermark, MÖGesUrFrühGesch","38/39","99-104","Wien","1995, 1213, 1995, 1214; 2002, 1103.","","",""
"B013471","Wedenig, R.","Epigraphische Quellen zur städtischen Administration in Noricum.","","","370 S.","Klagenfurt","1997, 1224; 2001, 1594; 2003, 1322; 2003, 1323. 2006, 0992.","1920, 0069; 1920, 0070; 1924, p. 28 s. n. 98; 1926, p. 40 s. n. 154; 1928, p. 30 s. n. 98; 1953, 0103; 1959, 0151; 1966, 0277; 1974, 0478; 1975, 0660; 1975, 0661; 1983, 0731; 2002, 1100; 2004, 1090.","03, 04719; 03, 04742; 03, 04777a; 03, 04777b; 03, 04778; 03, 04779; 03, 04784; 03, 04785; 03, 04792 add. p. 1813; 03, 04792; 03, 04859; 03, 04864; 03, 04866; 03, 04867; 03, 04868; 03, 05031; 03, 05073; 03, 05079; 03, 05092; 03, 05572; 03, 05574; 03, 05575; 03, 05578; 03, 05578 add. p. 1048; 03, 05578 add. p. 2328, 201; 03, 05580; 03, 05587; 03, 05625; 03, 05630; 03, 11483; 03, 11555; 03, 11637; 03, 11654; 03, 11667; 03, 11772; 03, 11773; 03, 11777; 03, 11778; 03, 11779; 03, 11780; 03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0002; ILLPRON 0065; ILLPRON 0122; ILLPRON 0152; ILLPRON 0158; ILLPRON 0308; ILLPRON 0404; ILLPRON 0411; ILLPRON 0436; ILLPRON 0440; ILLPRON 0448; ILLPRON 0478; ILLPRON 0569; ILLPRON 0582; ILLPRON 0585; ILLPRON 0608; ILLPRON 0611; ILLPRON 0616; ILLPRON 0617; ILLPRON 0618; ILLPRON 0619; ILLPRON 0625; ILLPRON 0628; ILLPRON 0629; ILLPRON 0630; ILLPRON 0642; ILLPRON 0677; ILLPRON 0683; ILLPRON 0684; ILLPRON 0686; ILLPRON 0687; ILLPRON 0764; ILLPRON 0765; ILLPRON 0785; ILLPRON 0786; ILLPRON 0787; ILLPRON 0788; ILLPRON 0789; ILLPRON 0799; ILLPRON 0887; ILLPRON 0946; ILLPRON 0992; ILLPRON 1019; ILLPRON 1058; ILLPRON 1372; ILLPRON 1450; ILLPRON 1451; ILLPRON 1452; ILLPRON 1453; ILLPRON 1454; ILLPRON 1455; ILLPRON 1456; ILLPRON 1457; ILLPRON 1458; ILLPRON 1499; ILLPRON 1500; ILLPRON 1501; ILLPRON 1503; ILLPRON 1504; ILLPRON 1505; ILLPRON 1530; ILLPRON 1536; ILLPRON 1538; ILLPRON 1546; ILLPRON 1550; ILLPRON 0643; ILS 4853; ILS 4854; ILS 4855; ILS 4856; ILS 4857; ILS 4858; ILS 7112; ILS 7305; IBR 012; IBR 013; IBR 014; IBR 015; IBR 016; IBR 017; IBR 020; IBR 023; IBR 025; IBR 026; IBR 032."
"B014032","Artner, W. - Hampel, U. - Wedenig, R.","Ein römerzeitlicher Grabbau in Zeil bei Stubenberg, Steiermark.","FuBerÖ","36","65-68","","1997, 1223.","","",""
"B014045","Wedenig, R.","Zwei römerzeitliche Grabinschriftfragmente aus Gleisdorf.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","79-83","Graz","1999, 1204; 1999, 1205.","","","ILLPRON 1204."
"B012998","Wedenig, R.","Römerzeitliche Felsritzungen im Gebirge. Gemeinde Rottach-Egern, Landkreis Miesbach, Oberbayern.","AJahrBay","","60-62","","2000, 1143a; 2000, 1143b.","","",""
"B014048","Wedenig, R.","Eine römerzeitliche Grabstele aus der Oststeiermark (OG Dietersdorf a. Gn, BH Radkersburg).","In: M. Hainzmann (Hrsg.), Votis XX solutis. Jubiläumsschrift der Archäologengesellschaft Steiermark.","","303-310","Graz","1999, 1201.","","",""
"B014012","Wedenig, R.","Amphorendeckel vom Magdalensberg. Zur Einordnung von Altfunden.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","439-454","Klagenfurt","2001, 1590a; 2001, 1590b; 2001, 1590c; 2001, 1590d.","","",""
"B011763","Wedenig, R.","Graffiti aus den Grabungen 1996 im Kastell von Mautern a. d. Donau.","In: S. Groh - H. Sedlmayer (Hrsg.), Forschungen im Kastell Mautern-Favianis. Die Grabungen der Jahre 1996 und 1997, RLŒ","42","347-351","Wien","2002, 1106a; 2002, 1106b.","","",""
"B012628","Heymans, H. - Wedenig, R.","Neue Sakralritzungen aus Flavia Solva.","AAWW","140","127-143","","2005, 1170; 2005, 1171; 2005, 1172; 2005, 1173.","","",""
"B013460","Wedenig, R.","Eine Grabinschrift als Bauspolie in der römischen Villa von Löffelbach, Oststeiermark.","RŒ","28","23-30","","2005, 1174.","","",""
"B013822","Wedenig, R.","Vecturae in einer Bronzeinschrift vom Lavanter Kirchbichl in Osttirol.","In: G. Grabherr - B. Kainrath - A. Larcher - B. Welte (Hrsg.), Vis Imaginum. Festschrift für Elisabeth Walde zum 65. Geburtstag.","","550-556","Innsbruck","2005, 1156.","","",""
"B013111","Ehrenreich, S. - Fuchs, G. - Wedenig, R. - Müller, H.W.","Ein municipaler Quaestor von Celeia im mittleren Murtal. Die Grabinschrift vom Kirchberg bei Deutschfeistriz, Steiermark.","AArchSlov","57","417-426","","2006, 0987.","","",""
"B013114","Wedenig, R.","III. Graffiti aus den Grabungen 1997-1999 im Vicus Ost von Mautern an der Donau.","In: S. Groh - H. Sedlmayer (Hrsg.), Forschungen im Vicus Ost von Mautern-Favianis. Die Grabungen der Jahre 1997-1999, RLŒ","44","541-578","Wien","2006, 0995; 2006, 0996.","","",""
"B013115","Wedenig, R.","Der Niederschlag der Romanisierung im Spiegel der Kleininschriften Noricums.","In: G. Koiner - M. Lehner - T. Lorenz - G. Schwarz (Hrsg.), Akten des 10. Österreichischen Archäologentages in Graz, Graz 2003","","187-190","Wien","2006, 0979; 2006, 0980; 2006, 0981; 2006, 0982.","","",""
"B013543","Wedenig, R.","Eine beschriftete Statuettenbasis aus Flavia Solva.","In: E. Christof - G. Koiner - M. Lehner - E. Pochmarski (Hrsg.), Potnia Theron. Festschrift für Gerda Schwarz zum 65. Geburtstag.","","463-465","Wien","2007, 1079.","","",""
"B014018","Wedenig, R. - de Bernardo Stempel, P.","Keltisches in norischen Personennamen. Namengraffiti aus der Provinz Noricum.","In: H. Birkhan - H. Tauber (Hrsg.), Kelten-Einfälle an der Donau. Akten des Vierten Symposiums deutschsprachiger Keltologinnen und Keltologen, Linz 2005.","","619-630","Wien","2007, 1159.","","",""
"B013699","Wedenig, R.","Bemerkungen zu Namengraffiti auf Keramikgeschirr in Noricum.","In: P. Mauritsch - W. Petermandl - R. Rollinger - C. Ulf (Hrsg.), Antike Lebenswelten. Konstanz - Wandel - Wirkungsmacht, Festschrift für Ingomar Weiler zum 70. Geburtstag.","","601-614","Wiesbaden","2008, 1005.","","",""
"B015013","Wedenig, R. - Kronberger, M.","Ein Bleietikett mit Zenturiengraffito von der Freyung in Wien 1.","Fundort Wien","12","104-112","","2009, 1071.","","",""
"B015242","Wedenig, R.","Wirtschaftsnotizen auf Instrumentum domesticum aus Noricum.","SeBarc","10","101-108","","2012, 1077.","","",""
"B015475","Wedenig, R.","Kleininschriften zum Wirtschaftsleben im nördlichen Noricum.","In: F. Lang - S. Traxler - W. Wohlmayr (Hrsg.), Stadt, Land, Fluss/Weg. Aspekte zur römischen Wirtschaft im nördlichen Noricum, Workshop Salzburg 2010","","127-134","Salzburg","2013, 1181.","","",""
"B015493","Wedenig, R.","Ein Bleietikett mit Farbbezeichnung vom Residenzpalast in Salzburg - Iuvavum","In: P. Maritsch - C. Ult (Hrsg.), Kultur(en). Formen des Alltäglichen in der Antike. Festschrift für Ingomar Weiler zum 75. Geburtstag","2","237-250","Graz","2013, 1180.","","",""
"B015888","Lang, F. - Forstenpointer, G. - Knauseder, D. - Wedenig, R.","Altes neu gesehen. Ein außergewöhnlicher Pyxidendeckel aus Iuvavum-Salzburg.","In: F. Lang (Hrsg.), Ein kräftiges Halali aus der Römerzeit!","","183-190","Salzburg","2014, 0993.","","",""
"B015889","Wedenig, R.","Zum Kenntnisstand der Namengraffiti aus Iuvavum-Salzburg.","In: F. Lang (Hrsg.), Colloquium Iuvavum 2012. Das municipium Iuvavum und sein Umland. Bestandsaufnahme und Forschungsstrategien, Salzburg 2012","","337-359","Salzburg","2014, 0993.","","",""
"B016242","Wedenig, R.","Stempel und Graffiti auf Mortaria. Alt- und Neufunde aus Österreich.","In: M. Scholz - M. Horster (Hrsg.), Lesen und Schreiben in den römischen Provinzen. Schriftliche Kommunikation im Alltagsleben. Akten des 2. Internationalen Kolloquiums von DUCTUS - Association Internationale pour l'Étude des Inscriptions Mineures, Mainz 2011","","129-139","Mainz","2015, 1063; 2015, 1064.","","",""
