"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000261","Christol, M. - Demougin, S.","Notes de prosopographie équestre.","ZPE","57","163-178","","1984, 0018; 1984, 0631.","","12, 00672.",""
"B000262","Christol, M. - Demougin, S.","La carrière d'un notable narbonnais, au début du Ier s. après J.-C. (CIL XII 4371 et 4372).","ZPE","49","141-153","","1982, 0694.","","12, 04371; 12, 04372.",""
"B000319","Demougin, S.","La titulature des chevaliers italiens et ses rapports avec les structures sociales.","In: Akten des VI. Internationalen Kongresses für Griechische und Lateinische Epigraphik, München 1972.","","445-447","München","1982, 0328.","","",""
"B000320","Demougin, S.","Eques. Un surnom bien romain.","AION(archeol)","2","157-169","","1982, 0328; 1980, 0890.","","",""
"B000321","Demougin, S.","A propos d'un préfet de Commagène.","ZPE","43","97-109","","1982, 0885; 1926, 0082.","","",""
"B001562","Christol, M. - Demougin, S.","Notes de prosopographie équestre III - C. Rutilius Secundus, procurateur de Maurétanie Tingitane?","ZPE","59","283-290","","1985, 0993.","","","IAM 2, 002."
"B002654","Demougin, S.","Triumviri Augustales.","MEFR","100","117-126","","1988, 0565.","","",""
"B003076","Demougin, S.","Un nouveau membre de la gens Arrecina.","MEFR","90","317-330","","1978, 0333.","1988, 0565; 1976, 0200.","",""
"B003189","Demougin, S.","Optatus Augusti libertus.","Historia","26","381-384","","1977, 0023.","","",""
"B006440","Demougin, S.","A propos d'un cursus équestre de Narbonne.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","70-79","Nîmes","1989, 0495.","","",""
"B007985","Christol, M. - Demougin, S.","Notes de prosopographie équestre. IV - Un chevalier romain juge des cinq décuries originaire de Siscia.","ZPE","64","185-194","","1987, 0820.","","03, 06476; 03, 10856a-c. e-h.","AIJ 561."
"B008279","Christol, M. - Demougin, S.","Un préfet de camp de la légion troisième cyrenaique.","ZPE","64","195-199","","1987, 0970.","","","IGLS 13, 1, 9451."
"B011786","Demougin, S.","Un préfet des ouvriers d'Arles.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","333-341","Macerata","1998, 0886.","","",""
"B011991","Demougin, S.","Un cursus équestre de Segermes. (Mit französischer und deutscher Zusammenfassung)","Ktèma","21","213-222","","1996, 1707.","","",""
"B013130","Demougin, S.","M. Simplicinius Genialis: le personnage.","CCG","8","229-230","","1997, 1203.","","",""
"B014668","Demougin, S. - Lefèbvre, S.","Un nouveau procurateur du Norique?","REA","104","185-209","","2002, 1588.","","",""
"B016256","Demougin, S.","Prosopographie des chevaliers Romains julio-claudiens (43 av. J.-C. - 70 ap. J.-C.).","","","715 S.","Rome","1995, 1140.","","13, 05093; 13, 05094.","ILS 2697."
