"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000487","Fuchs, M. - Ubl, H.","Neufunde römischer Inschriften in Pörtschach am Berg und Poggersdorf.","Carinthia I","174","49-54","","1984, 0712; 1984, 0714; 1992, 1350.","","","ILLPRON 0355; ILLPRON 0356."
"B000531","Glaser, F.","Die Teurnia-Grabung 1983.","Carinthia I","174","11-29","","1984, 0709; 1984, 0710.","","","ILLPRON 0474."
"B000532","Glaser, F.","Archäologisches vom Hemmaberg und aus dem Jauntal.","Carinthia I","174","31-48","","1984, 0711.","","","ILLPRON 0134."
"B000663","Leber, P.","Ein Soldatengrabstein aus Virunum.","Carinthia I","151","469-471","","1982, 0755.","","",""
"B001605","Glaser, F.","Eine römische Inschrift aus St. Martin am Techelsberg.","Carinthia I","173","103-105","","1985, 0707.","","","ILLPRON 0454."
"B001606","Glaser, F.","Die Ergebnisse der Ausgrabung in Teurnia 1981. IV. Ein Votivaltar aus dem Grannus-Apollo-Heiligtum in Teurnia.","Carinthia I","173","83-88","","1985, 0703.","","","ILLPRON 0477."
"B001702","Piccottini, G.","Archäologische Mitteilungen aus Kärnten IV.","Carinthia I","173","23-74","","1985, 0704; 1985, 0705; 1985, 0706.","1978, 0596.","","ILLPRON 0013; ILLPRON 0014; ILLPRON 0350; ILLPRON 0373; ILLPRON 0414; ILLPRON 0718."
"B002658","Egger, R.","Die Ausgrabungen auf dem Magdalenensberg 1950.","Carinthia I","1","94","","1952, 0212; 1952, 0213; 1952, 0214.","","",""
"B003638","Jautsch, F.","Ausgrabungen in Kärnten und Funde in Karnburg 1928.","Carinthia I","119","5-14","","1974, 0480.","1936, 0084.","","ILLPRON 0164."
"B004175","Dolenz, H. - Görlich, W. - Egger, R.","Eine spätantike Fliehburg in Warmbad Villach.","Carinthia I","125","133-140","","1975, 0660; 1975, 0661.","","","ILLPRON 0642; ILLPRON 0643."
"B004389","Piccottini, G.","Archäologische Mitteilungen aus Kärnten II.","Carinthia I","163","37-70","","1973, 0390; 1973, 0391; 1973, 0392; 1973, 0393; 1973, 0394; 1973, 0395; 1973, 0396.","","","ILLPRON 0045."
"B004475","Jantsch, F.","Antike Bodenforschung in Kärnten 1930.","Carinthia I","121","1-26","","1969/70, 0503.","","",""
"B004967","Egger, R.","Neues aus Kärntens Römerzeit.","Carinthia I","136-138","266-280","","1968, 0409.","","","ILLPRON 0334; ILLPRON 0597."
"B004968","Egger, R.","Der Ulrichsberg. Ein heiliger Berg Kärntens.","Carinthia I","140","29-78","","1968, 0410.","","03, 04810.","ILLPRON 0648."
"B005080","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1950.","Carinthia I","142","81-172","","1952, 0211; 1952, 0212; 1952, 0213; 1952, 0214.","","",""
"B005726","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1951.","Carinthia I","143","855-942","","1954, 0239.","1954, p. 29 s. n. 100.","","ILLPRON 0237."
"B005727","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1952.","Carinthia I","145","3-76","","1954, 0240; 1954, 0241; 1954, 0242; 1954, 0243.","","",""
"B006172","Leber, P.","Archäologische Kleinigkeiten aus Kärnten.","Carinthia I","1","163-180","","1958, 0021; 1958, 0022; 1958, 0023.","","","ILLPRON 0339."
"B006246","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1958 und 1959.","Carinthia I","151","3-212","","1961, 0073; 2000, 1153c.","","",""
"B006328","Betz, A.","Epigraphisches aus Pannonien und Noricum.","Carinthia I","146","434-438","","1957, 0111; 1957, 0112.","","","CIMRM 1715; ILLPRON 1203."
