"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002743","Nigdelis, P.M.","Oberpriester und Gymnasiarchen im Provinziallandtag Makedoniens: eine neue Ehreninschrift aus Beroia. (Mit englischer Zusammenfassung)","Klio","77","170-183","","1995, 1381.","","","EKM 1, 119; SEG 45, 0738."
"B012217","Nigdelis, P.M.","Makedonika epigraphika. (Mit deutscher Zusammenfassung)","Tekmeria","5","133-147","","2000, 1302; 2000, 1311.","","","SEG 50, 0577; SEG 50, 0632."
"B012238","Nigdelis, P.M.","Corrigendum sta ""Epigraphikà Makedonikà I"" (Tekmeria 5, 2000). (Mit englischer Zusammenfassung)","Tekmeria","6","159-262","","2000, 1311.","","","SEG 50, 0632."
"B012559","Nigdelis, P.M.","Makedonika epigraphika II. (Mit englischer Zusammenfassung)","Tekmeria","6","134-148","","2001, 1781.","","",""
"B012696","Nigdelis, P.M.","Makedonká sýmmeikta. (Mit deutscher Zusammenfassung)","Tekmeria","1","173-190","","1980, 1379; 1995, 1380.","","","EKM 1, 115; EKM 1, 116; SEG 27, 0262; SEG 45, 0736; SEG 45, 0737."
"B013210","Nigdelis, P.M.","Epigraphika Thessalonikeia. Symboli stin politiki kai koinoniki historia tis archaias Thessalonikis.","","","646 S.","Thessaloniki","2006, 1267; 2006, 1268; 2006, 1269; 2006, 1270; 2006, 1271; 2006, 1272; 2006, 1273; 2006, 1274; 2006, 1275; 2006, 1276; 2006, 1277; 2006, 1278; 2006, 1279; 2006, 1280; 2006, 1281; 2006, 1282; 2006, 1283; 2006, 1284; 2006, 1285; 2006, 1286; 2006, 1287; 2006, 1288; 2006, 1289; 2006, 1290; 2006, 1291; 2006, 1292; 2006, 1293; 2006, 1294; 2006, 1295; 2006, 1296; 2006, 1297; 2006, 1298; 2006, 1299; 2006, 1300; 2006, 1301; 2006, 1302; 2006, 1303; 2006, 1304; 2006, 1305; 2006, 1306; 2006, 1307; 2006, 1308; 2006, 1309; 2006, 1310; 2006, 1311; 2006, 1312; 2006, 1313; 2006, 1314; 2006, 1315; 2006, 1316; 2006, 1317; 2006, 1318; 2006, 1319; 2006, 1320; 2006, 1321; 2006, 1322; 2006, 1323; 2006, 1338.","","","SEG 24, 0569; SEG 30, 0643; SEG 49, 0814; SEG 49, 0815; SEG 49, 0816; SEG 49, 0817; IG 10, 02, 1, 00014; IG 10, 02, 1, 00138; IG 10, 02, 1, 00558."
"B013582","Nigdelis, P.M.","Habent sua fata lapides. Xechasmenes dimosienseis tou Petron N. Papageorgiou gia epigraphes tis Thessalonikis kai tis Edessus. (Mit deutscher Zusammenfassung)","Tekmeria","7","85-106","","2002, 1280; 2002, 1284; 2002, 1285; 2002, 1286; 2002, 1287;2002, 1288; 2002, 1289; 2002, 1290.","","","SEG 52, 0605; SEG 52, 0623."
"B013616","Nigdelis, P.M.","M. Insteius L.f. αὐτοκράτωρ et la province de Macedoine au debut du second triumvirat. À propos d'une inscription inédite d'Europos.","BCH","118","215-228","","1994, 1589.","","","SEG 42, 0575; SEG 44, 0529."
"B013736","Nigdelis, P.M.","Geminii Claudii: Die Geschichte zweier führender Familien von Thessaloniki in der späteren Kaiserzeit.","In: A.D. Rizakis (Hrsg.), Roman onomastics in the Greek East. Social and political aspects. Proceedings of the International Colloquium on Roman Onomastics, Athens 1993.","","129-141","Athens","1996, 1368.","","",""
"B013737","Nigdelis, P.M.","Pou vriskontan hoi alukes tou naou tou Ayiou Dimitriou? To edikto tou Ioustinianou B IG X 2 1, 24 kai ena neo engrapho apo to archeio tou St. Dragoumh. (Mit deutscher Zusammenfassung)","Egnatia","11","10-30","","2007, 1273.","","","IG 10, 02, 2, 00024."
"B014238","Nigdelis, P.M.","Mia prosopographia gia tous Romaious tis Makedonias: addenda kai corrigenda.","Egnatia","13","23-44","","2009, 1272.","","",""
"B015119","Nigdelis, P.M.","Makedonika epigraphika 3 (Thessaloniki).","Tekmeria","10","121-184","","2011, 1201; 2011, 1202; 2011, 1203; 2011, 1204; 2011, 1205; 2011, 1206; 2011, 1207; 2011, 1208; 2011, 1209; 2011, 1210; 2011, 1211; 2011, 1212; 2011, 1213; 2011, 1214; 2011, 1215; 2011, 1216.","","","IG 10, 02, 1, 00036; IG 10, 02, 1, 00214; IG 10, 02, 1, 00239; IG 10, 02, 1, 00241; IG 10, 02, 1, 00243; IG 10, 02, 1, 00262; IG 10, 02, 1, 00478; IG 10, 02, 1, 00484; IG 10, 02, 1, 00524; IG 10, 02, 1, 00539; IG 10, 02, 1, 00543; IG 10, 02, 1, 00613; IG 10, 02, 1, 00842; IG 10, 02, 1, 00900; IG 10, 02, 1, 01011."
"B012218","Nigdelis, P.M. - Stephani, L.D.","Nea epitymbia mnimeia monomachon apo ti Beroia. (Mit deutscher Zusammenfassung)","Tekmeria","5","87-107","","2000, 1296; 2000, 1297; 2000, 1298; 2000, 1299; 2000, 1300, 2000, 1301.","","","SEG 50, 0578; SEG 50, 0579; SEG 50, 0580; SEG 50, 0581; SEG 50, 0582; SEG 50, 0583."
