"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000029","Alvar, J.","Un posible testimonio de culto a Cibeles en Cascais (Portugal).","AEA","56","123-130","","1984, 0476; 1983, 0470.","","",""
"B000236","Canto, A.M.","Et fruitur superis aeterna in luce Fabatus.","AEA","55","107-117","","1982, 0536.","","","EphEp 8, p. 380 n. 80."
"B000541","González Fernández, J.","Miscelánea epigráfica andaluza.","AEA","55","153-172","","1982, 0491; 1982, 0492; 1982, 0493; 1982, 0494; 1982, 0495; 1982, 0496; 1982, 0497; 1982, 0498; 1982, 0499; 1982, 0500; 1982, 0501; 1982, 0502; 1982, 0503; 1982, 0504; 1982, 0505.","","02 (2. Aufl.) 05, 01208; 02 (2. Aufl.) 05, 01229; 02 (2. Aufl.) 05, 01234; 02 (2. Aufl.) 05, 01235; 02 (2. Aufl.) 05, 01246; 02 (2. Aufl.) 05, 00899; 02 (2. Aufl.) 05, 01056; 02 (2. Aufl.) 05, 01034; 02 (2. Aufl.) 05, 01137; 02 (2. Aufl.) 05, 01068.",""
"B001488","Abásolo, J.A.","Inscripciones romanas de las províncias de Segovia, Burgos y Palencia.","AEA","58","159-174","","1985, 0582; 1985, 0583; 1985, 0584; 1985, 0585; 1985, 0586; 1985, 0587; 1985, 0588; 1985, 0589; 1985, 0590; 1985, 0591; 1985, 0592; 1985, 0593; 1985, 0594.","","",""
"B001493","Armistead, S.G.","Tres nuevas lápidas hispano-romanas de Coria (Cáceres).","AEA","58","155-158","","1985, 0536; 1985, 0537; 1985, 0538.","","","HEp 06, 1996, 0227; HEp 08, 1998, 0075; HEp 17, 2008, 0041."
"B001568","Corell, J.","Inscripción inédita de Lliria (Valencia).","AEA","57","177-178","","1985, 0622.","","",""
"B001967","Le Roux, P. - Tranoy, A.","Ɔ, le mot et la chose. Contribution au débat historiographique.","AEA","56","109-121","","1984, 0539.","","",""
"B002154","Speidel, M.P.","A Spanish Cavalry Decurion in the time of Caesar and Augustus.","AEA","53","211-213","","1980, 0537.","","09, 00733.","ILS 2499."
"B002161","Gudea, N. - Zahariade, M.","Spanish units in Roman Dacia.","AEA","53","61-76","","1980, 0537.","","",""
"B002162","Sillières, P.","Sisapo: prospections et découvertes.","AEA","53","49-60","","1980, 0560.","","",""
