"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006140","Hülsen, C.","Neue Inschriften vom Forum Romanum.","Klio","2","227-283","","1903, 0005.","","06, 36790.",""
"B000217","Cagnat, R.","Le règlement du collège des tubicines de la légion IIIe Augusta.","Klio","7","183-187","","1983, 0977; 1907, 0184; 1906, 0010.","","",""
"B010986","Vulić, N.","L. V. MOES","Klio","8","129-130","","1908, 0082.","","",""
"B011274","Téglás, G.","Zur Verwaltungsgeschichte der römischen Eisenbergwerke in Dakien.","Klio","9","375-376","","1909, 0112.","","","IDR 3, 3, 037."
"B012364","Kornemann, E.","Zu den Germanenkriegen unter Augustus (auf Grund eines neugefundenen Tiberiusbriefes).","Klio","9","422-449","","1910, 0023.","","",""
"B012691","Merlin, A.","Deux remarques épigraphiques relatives à l'inscription d'Aïn-Ouassel.","Klio","9","377-378","","1909, 0113.","","",""
"B012692","Filow, B.","Sodalicia vernaculorum.","Klio","9","253.259","","1909, 0111.","","",""
"B003382","Téglás, G.","Neue Beiträge zur Inschriftenkunde Daciens.","Klio","10","495-505","","1911, 0032; 1911, 0033; 1911, 0035; 1911, 0036; 1911, 0037; 1911, 0038; 1911, 0039; 1911, 0040; 1911, 0041.","","","IDR 3, 1, 127; IDR 3, 2, 151; IDR 3, 2, 198; IDR 3, 3, 067; IDR 3, 3, 082; IDR 3, 3, 315; IDR 3, 4, 045; IDR 3, 5, 053; CCID 159."
"B010279","Téglás, G.","Neue Beiträge zur Inschriftenkunde Dakiens.","Klio","11","499-510","","1912, 0071a; 1912, 0071b; 1912, 0072; 1912, 0073; 1912, 0074; 1912, 0075; 1912, 0076; 1912, 0077; 1912, 0078; 1912, 0079; 1912, 0080; 1912, 0081.","1967, 0401; 2003, 1518.","","IDR 3, 2, 006; IDR 3, 4, 133; IDR 3, 4, 135; ILD 493."
"B010526","Filow, B.","Die Teilung des aurelianischen Dakiens.","Klio","12","234-239","","1912, 0200.","","",""
"B001833","Groag, E.","Beiträge zur Geschichte des zweiten Triumvirats.","Klio","14","43-68","","1914, p. 67 s. n. 267.","","11, 06058.",""
"B009625","Bleckmann, F.","Die erste syrische Statthalterschaft des P. Sulpicius Quirinius.","Klio","17","104-110","","1922, p. 20 s. n. 78.","","",""
"B009685","Dessau, H.","Epigraphische Miszellen.","Klio","17","249-252","","1922, 0079.","","",""
"B009692","Dessau, H.","Zu den neuen Inschriften des Sulpicius Quirinius.","Klio","17","252-258","","1922, p. 20 s. n. 79.","","",""
"B009418","Dessau, H.","Epigraphische Miszellen.","Klio","20","223-231","","1926, 0087.","","",""
"B009863","Runes, M.","Epigraphische Miszellen.","Klio","20","117","","1926, p. 21 s. n. 86.","","",""
"B009088","Calder, W.M.","A Galatian estate of the Sergii Paulli.","Klio","24","59-62","","1931, p. 25 s. n. 82.","","",""
"B008125","Seel, O.","9. Kapitel: Prosopographia Amphipolitana.","Klio (Beih.)","37","59-146","","1936, 0018.","","",""
"B007676","Dečev, D.","Ein neues Militärdiplom aus Dacia Porolissensis.","Klio","30","187-199","","1937, 0113.","","16, 00185.",""
"B009158","Saria, B.","Zur Geschichte des Kaisers Regalianus.","Klio","30","352-354","","1938, p. 34 s. n. 119.","","","ILJug 1234."
"B008370","Enßlin, W.","Zu den symmachiarii.","Klio","31","365-370","","1939, p. 41 s. n. 128.","","",""
"B007163","Schulten, A.","Die Tyrsener in Spanien.","Klio","33","73-102","","1944, 0069.","","",""
"B002876","Heuberger, R.","Wann wurde Rätien Provinz?","Klio","34","290-292","","1977, 0241.","","","ILS 9007."
"B007162","Vulić, V.","Kaiserinschriften an der serbischen Donau.","Klio","35","177-179","","1944, 0070; 1944, 0071a; 1944, 0071b.","","03, 13813a; 03, 13813c; 03, 13813d.","ILJug 0055; ILJug 0058; ILS 9373."
"B005964","Gerov, B.","Zwei neugefundene Militärdiplome aus Nordbulgarien.","Klio","37","196-216","","1962, 0264.","","",""
"B003966","Velkov, V.","Zur Geschichte eines Donaukastells in Bulgarien. (Der untermösische Statthalter Domitius Antigonus.)","Klio","39","215-221","","1964, 0180.","","",""
"B003971","Majewski, K.","Archäologische Forschungen in Novae (Bulgarien).","Klio","39","319-320","","1964, 0180bis.","","",""
"B003441","Krummerey, H.","Das Grabgedicht für Carice im Museum von Urbino.","Klio","48","107-157","","1967, 0113.","","",""
"B004944","Wachtel, K.","Ein neuer Calestrius Tiro?","Klio","48","169-176","","1967, 0523.","","",""
"B003404","Sadurska, A.","Deux inscriptions latines inédites.","Klio","52","383-388","","1974, 0021; 1974, 0022.","","",""
"B003449","Hošek, R.","Alae I Cannanefatium statores duo.","Klio","52","175-178","","1973, 0438; 1972, 0442.","","",""
"B004497","Betz, A.","Ephesia.","Klio","52","27-32","","1969/70, 0596.","","",""
"B015063","Cormack, J.M.R.","Inscriptions from Pieria.","Klio","52","50-66","","2011, 1162.","","","CIG 1951."
"B003022","Gerasimova-Tomova, V.","Ein Militärdiplom aus Nicopolis ad Istrum.","Klio","57","227-232","","1975, 0758.","","","RMD 067."
"B003242","Davies, R.W.","Roman Cumbria and the African connection.","Klio","59","155-174","","1977, 0495.","","",""
"B007666","Beševliev, V.","Zwei vulgärlateinische Inschriften aus Bulgarien.","Klio","59","266-267","","1977, 0765; 1977, 0766.","","","ILBulg 427."
"B007784","Gerov, B.","Zum Problem der Entstehung der römischen Städte am unteren Donaulimes.","Klio","59","299-309","","1974, 0570; 1974, 0571; 1977, 0764.","","",""
"B000536","Gočeva, Z.","Gladiatorenkämpfe in Thrakien.","Klio","63","493-501","","1982, 0853.","","",""
"B001148","Vidman, L.","Die Namensgebung bei Plinius dem Jüngeren.","Klio","63","585-595","","1982, 0032.","","",""
"B001625","Kepartová, J.","Kinder in Pompeii. Eine epigraphische Untersuchung.","Klio","66","192-209","","1985, 0279.","","",""
"B001450","Samsaris, D.","Une inscription latine inédite trouvée près des frontières du territoire de la colonie de Philippes.","Klio","67","458-465","","1985, 0774.","","",""
"B002423","Hallof, L. - Hallof, K.","Eine römische Inschrift im Steinsburgmuseum Römhild.","Klio","68","487-489","","1980, 0736.","","",""
"B010745","Wachtel, K.","War D. Terentius Scaurianus der erste Statthalter Dakiens?","Klio","72","473-477","","1991, 1331.","","",""
"B011026","Böttger, B. - Krummrey, H.","Inschriften aus Karasura (I).","Klio","73","468-473","","1992, 1503; 1992; 1504.","","",""
"B011019","Böttger, B. - Krummrey, H.","Inschriften aus Karasura (III).","Klio","74","401-405","","1992, 1503; 1992, 1504; 1992, 1506.","","",""
"B002743","Nigdelis, P.M.","Oberpriester und Gymnasiarchen im Provinziallandtag Makedoniens: eine neue Ehreninschrift aus Beroia. (Mit englischer Zusammenfassung)","Klio","77","170-183","","1995, 1381.","","","EKM 1, 119; SEG 45, 0738."
"B010990","Dolata, J.","Promotio militaris. Die Beförderung eines ritterlichen Offiziers.","Klio","77","255-265","","1995, 1357.","","","SEG 35, 0828."
"B012658","Alföldy, G.","Der römische Bogen über der Via Augusta bei Tarraco (Arc de Berà) und seine Inschrift.","Klio","78","158-170","","","1994, 1086.","02, 04282 add. p. 973.","RIT 0930; HEp 06, 1996, 0897."
"B010371","Lőrincz, B. - Kelemen, M.H.","Neue römische Inschriften aus Esztergom - Solva. (Mit englischer Zusammenfassung)","Klio","79","178-193","","1997, 1260; 1997, 1261; 1997, 1262; 1997, 1263; 1997, 1264; 1997, 1265; 1997, 1266.","","","TRHR (Suppl.) 112; TRHR (Suppl.) 116; TRHR (Suppl.) 117; TRHR (Suppl.) 118; TRHR (Suppl.) 119; TRHR (Suppl.) 120; TRHR (Suppl.) 121."
"B010850","Ivanov, R.","Eine neue lateinische Inschrift aus Novae.","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","115-116","Sofia","1999, 1330.","","",""
"B010855","Stančev, D.","Eine Befestigung beim Dorf Batin (Gebiet Ruse).","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","201-205","Sofia","1999, 1341.","","",""
"B010856","Wachtel, K.","Fragmente einer Bauinschrift aus den Jahren 340/350, gefunden im spätantiken Kastell Iatrus.","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","195-199","Sofia","1999, 1339.","","",""
"B010961","Najdenova, V.","Le culte de Mithra à Novae (Mésie Inférieure).","In: G. von Bülow - A. Milčeva (Hrsg.), Der Limes an der unteren Donau von Diokletian bis Heraklios. Vorträge der Internationalen Konferenz Svištov, 1998.","","117-120","","1999, 1329.","","","ILBulg 291. ILNovae 019; ILNovae 020. IGLN 037; IGLN 038."
"B012163","Pagano, M.","Rapporti fra la Campania e Creta in epoca romana.","In: M. Livadiotti - I. Simiakoki (Hrsg.), Creta romana e protobizantina. Atti del Congresso Internazionale, Iraklion 2000.","","29-32","Padova","2004, 0387.","","",""
"B012553","Magnelli, A.","Note di lettura relative ai frammenti iscritti del Portico del cd. Sebasteo di Gortina.","In: M. Livadiotti - I. Simiakoki (Hrsg.), Creta romana e protobizantina. Atti del Congresso Internazionale, Iraklion 2000.","","109-117","Padova","2004, 1651.","","",""
"B007750","Kakoschke, A.","Ein Afrikaner in Nida? Zur Inschrift CIL XIII 7336 aus Frankfurt-Heddernheim. (Mit englischer Zusammenfassung)","Klio","87","139-153","","2005, 1130.","","13, 07336.",""
"B012982","Selinger, R.","Der fututor aus Carnuntum (AE 1969/70, 502). Moderne Altertumswissenschaften und römische Sexualität.","Klio","88","516-524","","2006, 1058.","","",""
