"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000888","Pflaum, H.-G.","Deux carrières équestres de Lambèse et de Zana (Diana Veteranorum).","Libyca","3","123-154","","1956, 0123; 1956, 0124.","","",""
"B000889","Pflaum, H.-G.","Sur une inscription de Gonfaron (Var).","ZPE","42","223-226","","1982, 0677; 1971, 0244.","","",""
"B000890","Pflaum, H.-G.","Les carrières procuratoriennes équestres sous le Haut-Empire romain. Supplément.","","","183 S.","Paris","1983, 0976.","1966, 0494; 1966, 0495; 1968, 0189; 1969/70, 0612; 1971, 0476; 1978, 0823; 1982, 0902; 1985, 0829; 1991, 1579.","02, 02029; 02 (2. Aufl.) 05, 00780; 06, 27118; 06, 41273; 06, 41274.","ILS 1405."
"B000891","Pflaum, H.-G.","Umbubalio.","ZPE","42","220","","1982, 0951; 1897, 0028.","","08, 27936.",""
"B000892","Pflaum, H.-G.","M. Arruntius Claudianus, premier sénateur romain de Lycie.","BSAF","","223-228","","1982, 0861.","1969/70, 0595a; 1981, 0799; 1981, 0800; 1981, 0801; 1981, 0802; 1981, 0803; 1981, 0804; 1981, 0805; 1981, 0806; 1981, 0807; 1981, 0808; 1981, 0809; 1981, 0810.","",""
"B000893","Pflaum, H.-G.","Euploea.","ZPE","42","221-222","","1982, 0937.","","","ILAfr 017."
"B002399","Pflaum, H.-G.","Claudius Septimus, praeclarus discobolos - un faux.","ZPE","38","137-140","","1980, 0998.","","",""
"B002572","Piganiol, A. - Pflaum, H.-G.","Borne de Ksar Mahidjiba.","RSAC","68","217-228","","1955, 0202; 1955, 0203.","","",""
"B002699","Pflaum, H.-G.","Les fastes de la province de Narbonnaise.","","","514","Paris","1988, 0583; 2003, 1086.","","",""
"B003362","Pflaum, H.-G.","Une crux dans l'Ἔκταξις κατὰ Ἀλανῶν.","BSAF","","34-39","","1977, 0183.","","",""
"B003410","Pflaum, H.-G.","Un nouveau consul de l'année 36 de notre ère (Résumé).","BSAF","","226","","1976, 0388.","","",""
"B003689","Pflaum, H.-G.","Cohors I Flavia Bessorum et cohors I Ulpia Traiana Cugernorum.","Chiron","4","453-456","","1974, 0535; 1974, 0587.","","","ILJug 0454."
"B004064","Pflaum, H.-G.","Un nouveau gouverneur de la province Rhétie, proche parent de l'impératrice Julia Domna, à propos d'une inscription récemment découverte à Augsbourg.","BVBl","27","82-99","","1963, 0042.","","",""
"B004254","Pflaum, H.-G.","Glanes épigraphiques dans la région de Constantine.","RSAC","71","57-75","","1972, 0696; 1972, 0697; 1972, 0698; 1972, 0699; 1972, 0700.","","",""
"B004348","Pflaum, H.-G.","Cinq inscriptions d'Henchir-el-Hammam et remarques sur une épitaphe de Seriana.","BCTH","7","319-321","","1973, 0623; 1973, 0624; 1973, 0625; 1973, 0626; 1973, 0627.","","",""
"B004388","Pflaum, H.-G.","Une famille arlésienne à la fin du Ier siècle et au IIe siècle de notre ère.","BSAF","","265-272","","1973, 0548.","","",""
"B004432","Pflaum, H.-G.","A propos d'une inscription d'Utique.","AntAfr","6","173","","1973, 0575.","","",""
"B004485","Pflaum, H.-G.","Titulature et rang social sous le Haut-Empire.","In: C. Nicolet (Hrsg.), Recherches sur les structures sociales dans l'antiquité classique. Actes du Colloque National du Centre National de la Recherche Scientifique, Caen 1969.","","159-185","Paris","1973, 0019.","","06, 36960.","ILS 8950."
"B004609","Pflaum, H.-G.","Inscriptions impériales de Sila.","AntAfr","3","133-144","","1969/70, 0697; 1969/70, 0698; 1969/70, 0699; 1969/70, 0700; 1969/70, 0701; 1969/70, 0702.","","",""
"B004713","Marec, E. - Pflaum, H.-G.","Nouvelle inscription sur la carrière de Suétone, l'historien.","CRAI","","76-85","","1953, 0073.","","",""
"B004718","Pflaum, H.-G.","Une lettre de promotion de l'empereur Marc Aurèle pour un procurateur ducénaire de Gaule Narbonnaise.","BJ","171","349-366","","1972, 0491.","","",""
"B004784","Pflaum, H.-G.","Les fortifications de la ville d'Adraha d'Arabie (259-260 à 274-275) d'après des inscriptions récemment découvertes.","Syria","29","307-330","","1953, 0235.","","06, 31775; 06, 31775 add. p. 3805; 06, 41235.","ILS 1210."
"B004838","Pflaum, H.-G.","Un nouveau diplôme militaire accordé à un marin de Lycie.","RA","41","68-81","","1953, 0190.","","",""
"B004852","Pflaum, H.-G.","Les prêtres du culte impérial sous le règne d'Antonin le Pieux.","CRAI","","194-209","","1967, 0072.","","",""
"B004923","Pflaum, H.-G.","Miszelle: Ad CIL XVI 81.","Historia","2","364","","1954, 0112.","","16, 00081.",""
"B005020","Pflaum, H.-G.","P. Licinius Gallienus nobilissimus Caesar et Imp. M. Aurelius Numerianus nobilissimus Caesar Aug. à la lumière de deux nouveaux milliaires d'Oum el Bouaghi.","BAA","2","175-182","","1967, 0584; 1967, 0585.","","",""
"B005124","Marec, E. - Pflaum, H.-G.","Deux carrières équestres d'Hippone.","Libyca","1","207-214","","1954, 0140; 1954, 0141.","","",""
"B005139","Pflaum, H.-G. - Charles-Picard, G.","Notes d'épigraphie latine.","Karthago","2","89-106","","1952, 0095; 1952, 0096.","","",""
"B005240","Pflaum, H.-G.","Sur un fragment de carrière sénatoriale du IIIe siècle provenant de Grottaferrata (CIL 14, 2503).","In: M. Lazar (Hrsg.), Romanica et occidentalia. Études dédiées à la mémoire de Hiram Peri (Heinz Pflaum).","","264-269","Jerusalem","1965, 0351.","","14, 02503.",""
"B005446","Pflaum, H.-G.","Inscriptions de la Tripolitaine romaine à propos d'un livre récent.","Syria","30","296-309","","1955, 0226; 1955, 0227.","","",""
"B005574","Pflaum, H.-G.","Séance du 16 décembre 1963.","BCTH","","143-152","","1966, 0545; 1969/70, 0106.","","",""
"B005575","Pflaum, H.-G.","Un nouveau diplôme militaire d'un soldat de l'armée d'Égypte.","Syria","44","339-362","","1968, 0513.","","",""
"B005913","Pflaum, H.-G.","Les juges des cinq décuries originaires d'Afrique romaine.","AntAfr","2","153-195","","1968, 0643.","","",""
"B006791","Pflaum, H.-G.","M. Valerius Chalcidicus, praefectus cohortis in Niedergermanien.","Germania","34","275-276","","1958, 0059.","","02 (2. Aufl.) 05, 00441.",""
"B006792","Pflaum, H.-G.","L'inscription de Bologne concernant Q. Pompeius Sosius Priscus. Essai d'identification avec le consul ordinaire de 149.","BJ","72","18-23","","1966, 0115.","","",""
"B006799","Pflaum, H.-G.","Communication.","CRAI","","189-192","","1957, 0121; 1958, 0026.","1934, 0155.","06, 41140.",""
"B006800","Pflaum, H.-G.","Une inscription de Castellum Arsacalitanum.","RSAC","69","147-150","","1957, 0249.","","",""
"B006801","Pflaum, H.-G.","Les gouverneurs de la province romaine d'Arabie de 193-305.","Syria","34","128-144","","1957, 0271; 1957, 0272.","","",""
"B006802","Pflaum, H.-G.","L'identification du proconsul d'Afrique.","BSAF","","244-253","","1961, 0063.","","",""
"B008076","Pflaum, H.-G.","Les procurateurs équestres sous le Haut-Empire romain.","","","357","Paris","1950, 0244.","","06, 41286.",""
"B008369","Pflaum, H.-G.","A propos des préfets d'Égypte d'Arthur Stein.","Latomus","10","471-477","","1952, p. 35 s. n. 97.","","",""
"B008451","Pflaum, H.-G.","Essai sur le cursus publicus sous le Haut-Empire romain.","MAI","14","189-390","","1941, p. 38 s. n. 119.","","",""
"B009829","Pflaum, H.-G.","Séance du 8 juin.","BSAF","","118-119","","1962, 0132.","","",""
"B009832","Pflaum, H.-G.","Une inscription de Madaure.","RSAC","69","119-127","","1957, 0248.","","","ILAlg 1, 2118."
