"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001456","Schwinden, L.","Römerzeitliche Bleietiketten aus Trier. Zum Handel mit Pfeffer, Arznei und Kork.","TZ","48","121-137","","1985, 0681a; 1985, 0681b; 1985, 0681c; 1985, 0681d.","","",""
"B003594","Krier, J. - Schwinden, L.","Die Merscher Inschrift CIL XIII 4030.","TZ","37","123-148","","1973, 0361.","","13, 04030.",""
"B007088","Schwinden, L.","Ein beschriftetes Bleitäfelchen vom Wolberg bei Arlon - eine Defixio?","CahRechAer","2","28-37","","1989, 0537.","","",""
"B007118","Binsfeld, W. - Goethert-Polaschek, K. - Schwinden, L.","Katalog der römischen Steindenkmäler des Rheinischen Landesmuseums Trier. 1. Götter- und Weihedenkmäler.","CSIR Deutschland","4, 3","266 S.","Mainz","1989, 0545; 1989, 0546; 1989, 0547.","1929, 0174; 1983, 0728.","",""
"B011580","Schwinden, L.","Ein Spielwürfel mit Buchstaben aus dem römischen Trier.","FuAusgrTrier","35","36-45","","2003, 1203.","","",""
"B012387","Schwinden, L.","Zwei römische Bleietiketten mit Graffiti aus Bliesbruck.","In: J.M. Massing - J.-P. Petit (Hrsg.), Études offertes à Jean Schaub. Festschrift Jean Schaub.","","215-222","Metz","1993, 1211.","","",""
"B012522","Schwinden, L.","Kaisertreue II. Ein dritter Fingerring aus Trier mit Inschrift fidem Constantino.","FuAusgrTrier","37","50-57","","2005, 1049.","","",""
"B012535","Schwinden, L.","Mithraskultgefäß mit Ritzzeichnungen.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","68-69","Esslingen/Neckar","2004, 0945.","","",""
"B012536","Schwinden, L.","Warenetikett für Raben. Auch eine Speise?","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","90","Esslingen/Neckar","2004, 0949.","","",""
"B012537","Schwinden, L.","Warenetikett für Spatzen.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","88-89","Esslingen/Neckar","2004, 0947; 2004, 0948.","","",""
"B012538","Schwinden, L.","Warenetikett für Spargel.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","87","Esslingen/Neckar","2004, 0946.","","",""
"B012539","Schwinden, L.","Blei mit Tintenschrift.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","15","Esslingen/Neckar","2004, 0944.","","",""
"B014188","Schwinden, L.","Die Weihinschrift für Asclepius CIL XIII 3636 aus Trier.","TZ","57","133-145","","1994, 1238.","","13, 03636.","ILS 1382."
"B016528","Schwinden, L.","Praepositus vinorum - ein kaiserlicher Weinverwalter mi spätrömischen Trier","FuAusgrTrier","28","49-60","","1996, 1095.","","",""
"B016529","Schwinden, L.","","In: Atti del XI Congresso Internazionale di Epigrafia Greca e Latina, Roma 1997","2","729-738","Roma","1999, 1086.","","",""
