"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003282","Bonfioli, M. - Panciera, S.","Ancora sul collegium maiorum et minorum.","Epigraphica","37","283-285","","1975, 0943.","","",""
"B003417","Bonfioli, M. - Panciera, S.","""In domo Sergiae Paullinae"".","RPAA","45","133-138","","1973, 0024; 1973, 0025; 1973, 0026; 1973, 0027.","","",""
"B003886","Bonfioli, M. - Panciera, S.","Della cristianità del collegium quod est in domo Sergiae Paullinae.","RPAA","44","185-201","","1972, 0062; 1972, 0063; 1972, 0064; 1972, 0065.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B011610","Giovinazzo, M. - Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","344-346","Roma","1996, 0114.","","06, 32425.",""
"B000564","Guadagno, C. - Panciera, S.","Nuove testimonianze sul governo della Campania in età constantiniana.","RAL","25","111-129","","1983, 0194; 1969/70, 0107; 1969/70, 0108; 1969/70, 0116.","","",""
"B000648","Krummrey, H. - Panciera, S.","Criteri di edizione e segni diacritici.","In: Miscellanea, Tituli","2","205-215","Roma","1982, 0001.","","",""
"B000696","Lissi-Caronna, E. - Panciera, S.","Roma. Via Flaminia 122. Grande tomba circolare, ara funeraria su basamento, ara ossuario e stele sepolcrali.","NSA","29","199-232","","1977, 0025; 1984, 0031.","","",""
"B003205","Modugno, S. - Panciera, S. - Zevi, F.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0053; 1975, 0130 (zu 1978, 0060); 1975, 0131.","","",""
"B000855","Panciera, S.","Fasti fabrum tignariorum urbis Romae.","ZPE","43","271-280","","1981, 0025.","","06, 33858.",""
"B000856","Panciera, S.","Volusiana. Appunti epigrafici sui Volusii.","In: Volusii Saturnini: una famiglia romana della prima età imperiale.","","83-95","Bari","1982, 0268; 1982, 0063; 1982, 0064; 1982, 0065.","","",""
