"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004790","Sartori, F.","La lapide di un manipularis ed altre nuove iscrizioni romane nel seminario di Padova.","AIV","109","213-223","","1953, 0032.","","",""
"B004789","Sartori, F.","Iscrizioni romane dell'Università di Padova.","AIV","110","267-282","","1953, 0033; 1953, 0034.","","",""
"B003789","Sartori, F.","Un praefectus iure dicundo di Druso Cesare in Verona.","AAPat","67","3-9","","1955, 0291.","","",""
"B007926","Sartori, F.","Statua di moglie o figlia di consolare e frammenti epigrafici di provenienza urbana in Susin di Sospirolo (Belluno).","AAPat","70, 3","105-116","","1958, 0314.","","",""
"B003976","Sartori, F.","Antoninus tribunus in una epigrafe inedita di Iesolo (Venezia).","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","587-600","Zagreb","1972, 0200.","","",""
"B003474","Sartori, F.","Un nuovo seviro altinate in un'arula funeraria di Musestre.","AN","45/46","199-208","","1975, 0425.","","",""
"B003811","Sartori, F.","Römerzeitliche Spuren zwischen Eggen- und Tierser Tal.","Der Schlern","49","347-358","","1975, 0657.","","",""
"B003813","Sartori, F.","Una dedica a Saturno in Val d'Ega.","CSDIR","7","583-600","","1975, 0657.","","",""
"B003226","Sartori, F.","Il collegium fabrum in un nuovo testo epigrafico patavino.","Athenaeum","55","406-414","","1977, 0235; 1977, 0267.","","",""
"B003182","Sartori, F.","Epigraphica patavina minima.","AAPat","90","217-224","","1978, 0364; 1978, 0365.","","",""
