"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006263","Gauckler, P.","Séance du 15 février.","BSAF","","168-169","","1899 p. 42 s. n. 137.","","",""
"B006264","Gauckler, P.","18 avril 1899. Séance de la Commission de l'Afrique du Nord.","BCTH","","168-172","","1899, 0122.","","",""
"B007343","Gauckler, P.","Séance du 30 décembre.","BSAF","","343-348","","1904, 0083.","","",""
"B008007","Gauckler, P.","Note sur la Civitas Avioccalensis (Sidi Amara) et sur un nouveau légat du proconsul d'Afrique.","CRAI","","499-507","","1898, 0112.","","",""
"B008033","Gauckler, P.","Inscription du Fahs et du Bou-Arada (Tunisie).","BCTH","","554-563","","1904, 0055; 1904, p. 13 s. n. 55.","","08, 23848.",""
"B008034","Gauckler, P.","Découvertes archéologiques en Tunisie.","MSAF","56","83-160","","1897, 0121.","","08, 23401.",""
"B008103","Gauckler, P.","Rapport épigraphique sur les découvertes faites en Tunisie.","BCTH","","362-471","","1898, 0046.","","",""
"B011216","Gauckler, P.","Les fouilles du ""Lucus Furrinae"" à Rome.","CRAI","","510-529","","1909, 0031; 1909, 0032.","","",""
"B012221","Gauckler, P.","Rapport épigraphique sur les fouilles de Dougga en 1904.","BCTH","","280-313","","1906, 0012.","","",""
"B013501","Gauckler, P.","Castellum Biracsaccarensium.","In: A. Fontemoing (Hrsg.), Mélanges Boissier","","209-215","Paris","1904, 0145.","","",""
"B013502","Gauckler, P.","16 juin 1903. Séance de la Commission de l'Afrique du nord.","BCTH","","CCI-CCXII","","1903, 0241.","","",""
