"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000256","Chastagnol, A.","Les fastes de la préfecture de Rome au Bas-Empire. Études prosopographiques.","","2","348","Paris","1984, 0042; 1967, 0477.","","",""
"B001928","Chastagnol, A.","L'administration du diocèse italien au Bas-Empire.","Historia","12","348-379","","1946, 0207; 1980, 0512.","","",""
"B002004","Chastagnol, A.","Le sénat romain sous le règne d'Odoacre.","","","108","Bonn","1985, 0046.","","",""
"B002943","Chastagnol, A.","Le consulaire de Campanie Flavius Lupus: un spécialiste du recensement des biens fonciers, d'après une nouvelle inscription de Teano.","Epigraphica","29","105-130","","1978, 0114; 1968, 0113.","","",""
"B004607","Chastagnol, A.","La restauration du temple d'Isis au ""Portus Romanus"" sous le règne de Gratien.","BSAF","","47-55","","1968, 0086.","","",""
"B004238","Chastagnol, A.","Le vicaire de Rome Turranius Decentius Benignus, d'après une inscription de Bénévent.","BSAF","","310-313","","1975, 0221.","","",""
"B004459","Chastagnol, A.","Table de Lyon.","BSAF","","282-310","","1975, 0612.","","13, 01668.","ILS 0212."
"B004052","Chastagnol, A.","Deux chevaliers de l'époque de la tétrarchie.","AncSoc","3","223-231","","1972, 0071; 1972, 0358.","","",""
"B002898","Chastagnol, A.","Confectuarii.","In: L'Italie préromaine et la Rome republicaine. Mélanges offerts à Jacques Heurgon.","","125-131","Paris","1976, 0015.","","",""
"B003498","Chastagnol, A.","Les inscriptions constantiniennes du cirque de Mérida.","MEFR","88","259-276","","1975, 0472; 1975, 0473; 1975, 0474.","","",""
"B002195","Chastagnol, A.","L'impôt payé par les soldats au IVe siècle.","In: A. Chastagnol (Hrsg.), Armées et fiscalité dans le monde antique, Paris 1976.","","279-301","Paris","1980, 0707.","","",""
"B009948","Chastagnol, A.","Corrector regionum duarum.","Latomus","36","801-804","","1977, 0226.","","09, 01576.","ILS 1239."
"B002179","Chastagnol, A.","Les femmes dans l'ordre sénatorial: titulature et rang social à Rome.","RH","262","3-28","","1980, 0012.","","",""
"B000257","Chastagnol, A.","Note sur le territoire des Tricastins.","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","69-76","Paris","1983, 0652.","","12, 01377; 12, 01711; 12, 01783.",""
"B002126","Chastagnol, A.","Les homines novi entrés au sénat sous le règne de Domitien.","In: W. Eck - H. Galsterer - H. Wolff (Hrsg.), Studien zur antiken Sozialgeschichte. Festschrift Friedrich Vittinghoff.","","269-281","Köln","1980, 0009.","","",""
"B000303","Chastagnol, A.","Une firme de commerce maritime entre l'île de Bretagne et le continent Gaulois à l'époque des Sévères.","ZPE","43","63-66","","1982, 0724.","","",""
"B001560","Chastagnol, A.","L'inscription constantinienne d'Orcistus.","MEFR","93","381-416","","1981, 0779.","","",""
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B002917","Chastagnol, A.","Histoire de l'Empire romain.","RH","269","107-207","","1986, 0170.","","",""
"B002835","Chastagnol, A.","Un intendant de domaine foncier sur une inscription latine de Manosque.","BSAF","","66-76","","1986, 0482.","","",""
"B002893","Chastagnol, A.","A propos du droit latin provincial.","Iura","38","1-24","","1988, 0617; 1988, 0618; 1988, 0619; 1988, 0620; 1988, 0621; 1988, 0622.","","",""
"B008583","Chastagnol, A.","Quatre inscriptions inédites d'Antibes.","BSAF","","153-163","","1988, 0866; 1988, 0867; 1988, 0868; 1988, 0869.","","",""
"B008584","Chastagnol, A.","L'inscription du sarcophage de Saint-Cézaire-sur-Siagne (Alpes Maritimes).","BSAF","","280-288","","1988, 0870.","","12, 00221.",""
"B006425","Chastagnol, A.","Cités d'Antibes, Riez, Digne. Bilan des recherches des années 1986 et 1987.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","105-106","Nîmes","1989, 0505.","","",""
