"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012217","Nigdelis, P.M.","Makedonika epigraphika. (Mit deutscher Zusammenfassung)","Tekmeria","5","133-147","","2000, 1302; 2000, 1311.","","","SEG 50, 0577; SEG 50, 0632."
"B012218","Nigdelis, P.M. - Stephani, L.D.","Nea epitymbia mnimeia monomachon apo ti Beroia. (Mit deutscher Zusammenfassung)","Tekmeria","5","87-107","","2000, 1296; 2000, 1297; 2000, 1298; 2000, 1299; 2000, 1300, 2000, 1301.","","","SEG 50, 0578; SEG 50, 0579; SEG 50, 0580; SEG 50, 0581; SEG 50, 0582; SEG 50, 0583."
"B012238","Nigdelis, P.M.","Corrigendum sta ""Epigraphikà Makedonikà I"" (Tekmeria 5, 2000). (Mit englischer Zusammenfassung)","Tekmeria","6","159-262","","2000, 1311.","","","SEG 50, 0632."
"B012239","Adam-Beleni, P. - Sberkos, I.K.","Enepigraphoi taphikoi bomoi apo ti Thessaloniki. (Mit englischer Zusammenfassung)","Tekmeria","5","1-34","","2000, 1313; 2000, 1314; 2000, 1315; 2000, 1316; 2000, 1317; 2000, 1318; 2000, 1319; 2000, 1320; 2000, 1321.","","","SEG 50, 0639; SEG 50, 0640; SEG 50, 0641; SEG 50, 0642; SEG 50, 0643; SEG 50, 0644; SEG 50, 0645; SEG 50, 0646; SEG 50, 0647."
"B012559","Nigdelis, P.M.","Makedonika epigraphika II. (Mit englischer Zusammenfassung)","Tekmeria","6","134-148","","2001, 1781.","","",""
"B012696","Nigdelis, P.M.","Makedonká sýmmeikta. (Mit deutscher Zusammenfassung)","Tekmeria","1","173-190","","1980, 1379; 1995, 1380.","","","EKM 1, 115; EKM 1, 116; SEG 27, 0262; SEG 45, 0736; SEG 45, 0737."
"B013582","Nigdelis, P.M.","Habent sua fata lapides. Xechasmenes dimosienseis tou Petron N. Papageorgiou gia epigraphes tis Thessalonikis kai tis Edessus. (Mit deutscher Zusammenfassung)","Tekmeria","7","85-106","","2002, 1280; 2002, 1284; 2002, 1285; 2002, 1286; 2002, 1287;2002, 1288; 2002, 1289; 2002, 1290.","","","SEG 52, 0605; SEG 52, 0623."
"B013751","Koukouli-Chrysanthaki, H.","Hena archaio polisma stin Eleftheroupoli nomou Kaballas. (Mit französischer Zusammenfassung)","Tekmeria","4","31-59","","1999, 1444; 1999, 1445; 1999, 1446.","","",""
"B013983","Auloniti, M. - Sverkos, E.K.","Dyo nees epigraphes apo to anatoliko nekrotapheio tis Thessalonikis. (Mit englischer Zusammenfassung)","Tekmeria","6","1-8","","2001, 1775.","","","SEG 51; 0888."
"B013984","Veligianni, C.","O oros apopolitis se mia nea timitiki epigraphi apo tin anatoliki Makedonia. (Mit englischer Zusammenfassung)","Tekmeria","6","22-42","","2001, 1782.","","","SEG 51; 0903."
"B014006","Veligianni, C.","Theois megalois. Mia nea anathimatiki epigraphi. (Mit deutscher Zusammenfassung)","Tekmeria","6","14-21","","2001, 1783.","","","SEG 51, 0879."
"B015119","Nigdelis, P.M.","Makedonika epigraphika 3 (Thessaloniki).","Tekmeria","10","121-184","","2011, 1201; 2011, 1202; 2011, 1203; 2011, 1204; 2011, 1205; 2011, 1206; 2011, 1207; 2011, 1208; 2011, 1209; 2011, 1210; 2011, 1211; 2011, 1212; 2011, 1213; 2011, 1214; 2011, 1215; 2011, 1216.","","","IG 10, 02, 1, 00036; IG 10, 02, 1, 00214; IG 10, 02, 1, 00239; IG 10, 02, 1, 00241; IG 10, 02, 1, 00243; IG 10, 02, 1, 00262; IG 10, 02, 1, 00478; IG 10, 02, 1, 00484; IG 10, 02, 1, 00524; IG 10, 02, 1, 00539; IG 10, 02, 1, 00543; IG 10, 02, 1, 00613; IG 10, 02, 1, 00842; IG 10, 02, 1, 00900; IG 10, 02, 1, 01011."
"B015120","Sverkos, E.","Mia nea timitiki epigraphi ton ephibon apo ta Kalindoia.","Tekmeria","10","185-211","","2011, 1219.","","",""
"B015124","Parissaki, M.-G.","Paratereseis se duo epigraphes apo ""ta perichora ton Abderon"".","Tekmeria","10","91-101","","2011, 1225.","","",""
