"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000841","Zevi, F.","Un frammento dei Fasti Ostienses e i consolati dei primi anni di Traiano.","PP","34","179-201","","1980, 0183.","","",""
"B003205","Modugno, S. - Panciera, S. - Zevi, F.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0053; 1975, 0130 (zu 1978, 0060); 1975, 0131.","","",""
"B003222","Cébeillac-Gervasoni, M. - Zevi, F.","Révisions et nouveautés pour trois inscriptions d'Ostie.","MEFR","88","607-637","","1977, 0152; 1977, 0153; 1977, 0154.","","",""
"B003253","Zevi, F.","Monumenti e aspetti culturali di Ostia repubblicana.","In: P. Zanker (Hrsg.), Hellenismus in Mittelitalien. Kolloquium in Göttingen 1976.","","52-83","Göttingen","1976, 0108.","","",""
"B003262","Zevi, F. - Modugno, S. - Panciera, S.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0130.","","","InscrIt 13, 1, 0191."
"B003438","Zevi, F.","IX. - Ostia. - Sepolcro romano in località Pianobella.","NSA","","432-480","","1974, 0124; 1974, 0125; 1974, 0126; 1974, 0127; 1974, 0128.","","",""
"B003478","Zevi, F.","Quinto Baieno Blassiano, cavaliere triestino.","AMSI","16","5-12","","","1974, 0123; 1951, 0279; 1974, 0123; 1972, 0070.","14, 05341.","InscrIt 10, 4, 0037."
"B003489","Zevi, F.","La sistemazione della collezione epigrafica ostiense e la carriera di Q. Baieno Blassiano.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","193-199","Oxford","1972, 0072.","","14, 05341.",""
"B003541","Zevi, F.","Un arco in onore di Caracalla ad Ostia. I. Identificazione del monumento. L'iscrizione.","RAL","26","481-496","","1975, 0133.","","",""
"B003707","Zevi, F.","I consoli del 97 d.C. in due frammenti già editi dei Fasti Ostienses.","CF","96","125-137","","1975, 0132.","","",""
"B004325","Zevi, F.","Nuovi documenti epigrafici sugli Egrili ostiensi.","MEFR","82","279-320","","1969/70, 0087a; 1969/70, 0087b.","","14, 05177; 14, 05349; 14, 05350.",""
"B004570","Zevi, F.","Miscellanea ostiense.","RAL","26","449-479","","1971, 0064; 1971, 0065; 1971, 0066.","","14, 04365; 14, 04382.",""
"B004583","Zevi, F.","Brevi note ostiensi.","Epigraphica","30","83-95","","1968, 0080; 1968, 0083.","","",""
"B012162","Zevi, F.","Pompei, prima e dopo l'eruzione.","In: M.V. Fontana - B. Genito (Hrsg.), Studi in onore di Umberto Scerrato per il suo settantacinquesimo compleanno","2","851-866","Napoli","2004, 0404.","","",""
"B012226","Zevi, F.","Ancora su T. Statilius Tauricanus e il Serapeo di Ostia.","Epigraphica","66","95-108","","2004, 0366.","","","SIRIS 533c."
