"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008203","Alföldy, G.","Revidierte Inschriften aus der Gegend des Plattensees.","SpNov","6","85-108","","1996, 1233; 1996, 1234; 1996, 1235; 1996, 1236; 1996, 1237; 1996, 1238; 1996, 1239; 1996, 1241; 1996, 1242; 1996, 1243; 1996, 1244; 1996, 1245; 1996, 1259.","","03, 03347; 03, 04131; 03, 04137; 03, 04147; 03, 10900; 03, 10903; 03, 13364; 03, 13419.","RIU 0292; RIU 0300; RIU 0306; RIU 0308; RIU 0313; RIU 0318; RIU 0328; RIU 0333; RIU 0335; RIU 0336; RIU 0340; RIU 0345; RIU 0956; RIU 1493; CLEPann 022."
"B010242","Lőrincz, B.","Zu den Militärdiplomen für die pannonischen Provinzen.","SpNov","18","149-158","","","1999, 1316.","","RMD 448."
"B010310","Pozsárkó, C.","Neues römisches Grabsteinfragment aus Sopianae.","SpNov","15","67-75","","2000, 1216.","","","TRHR (Suppl.) 198."
"B010311","Pozsárkó, C.","Beneficiary altar from Sopianae.","SpNov","6","109-118","","1996, 1258.","","","TRHR (Suppl.) 195."
"B010312","Tóth, I.","Supplementa Epigraphica Pannonica.","SpNov","10","3-38","","1995, 1240; 1995, 1241; 1995, 1242; 1995, 1243; 1995, 1244; 1995, 1245; 1995, 1246; 1995, 1247; 1995, 1248; 1995, 1249; 1995, 1250; 1995, 1251; 1995, 1252; 1995, 1253; 1995, 1254; 1995, 1255.","","03, 04157; 03, 04211; 03, 10906; 06, 41081.","CCID 265; CCID 266; TRHR (Suppl.) 003; TRHR (Suppl.) 005; TRHR (Suppl.) 009; TRHR (Suppl.) 012; TRHR (Suppl.) 013; TRHR (Suppl.) 014; TRHR (Suppl.) 017; TRHR (Suppl.) 024; RIU 0009; RIU 0040; RIU 0108; RIU 0120; RIU 0126."
"B010521","Visy, Z.","Neue römische Inschriften aus Pannonien.","SpNov","5","25-42","","1993, 1291; 1993, 1292; 1993, 1293; 1993, 1298.","","","TRHR (Suppl.) 105; TRHR (Suppl.) 115; RIU 1470."
"B010606","Lőrincz, B.","Ein neuer Ritter aus Pannonien.","SpNov","11","127-129","","1995, 1260.","","",""
"B010615","Nagy, M.","A double building inscription from Pannonhalma.","SpNov","11","147-153","","1995, 1258a.","","","RIU 0277."
"B010621","Piso, I.","Zum Munizipalleben von Apulum und Sarmizegetusa.","SpNov","11","155-164","","1996, 1276; 1996, 1277; 1996, 1278.","","3, 7805.","ILS 7145."
"B010798","Ardevan, R.","Zur Interpretation der Inschrift CIL III 8277 aus Scupi.","SpNov","16","77-82","","2002, 1238.","","03, 08227.","IMS 6, 167."
"B010911","Alföldy, G.","Epigraphica pannonica II. Inschriften aus der niederpannonischen Limeszone zwischen Matrica und Intercisa.","SpNov","16","47-70","","2001, 1662a; 2001, 1662b; 2001, 1662c; 2001, 1662d; 2001, 1663; 2001, 1664; 2001, 1665; 2001, 1666; 2001, 1667; 2001, 1669; 2001, 1670; 2001, 1671; 2001, 1672; 2001, 1673; 2001, 1674; 2001, 1675a; 2001, 1675b; 2001, 1675c; 2001, 1675d; 2001, 1676; 2001, 1677; 2001, 1678; 2001, 1679; 2001, 1680; 2001, 1681; 2001, 1682; 2001, 1683; 2001, 1684; 2001, 1685a; 2001, 1685b; 2001, 1685c 2001, 1685d; 2001, 1685e; 2001, 1685f; 2001, 1685g; 2001, 1686; 2001, 1687; 2001, 1688; 2001, 1689.","","03, 03326; 03, 03352; 03, 03336; 03, 03386; 03, 10302; 03, 10305; 03, 10330; 03, 10331; 03, 10332; 03, 10374; 03, 10375; 03, 10376.","RIU 1423; RIU 1424; RIU 1425; RIU 1426; RIU 1427; RIU 1428; RIU 1429; RIU 1430; RIU 1431; RIU 1432a; RIU 1434; RIU 1436; RIU 1437; RIU 1438; RIU 143RIU 1439; RIU 1440; RIU 1442; RIU 1444; RIU 1448; RIU 1454; RIU 1455; RIU 1458; RIU 1461; RIU 1464; RIU 1465; RIU 1466; RIU 1469; RIU 1470; RIU 1471; RIU 1474; RIU 1551; RIU 1552a; RIU 1556; RIU 1557; RIU 1351; RIU 1352; RIU 1353; RIU 1157; ILS 2552; ILS 2591; ILS 7126; IDRE 285."
"B012203","Mráv, Z. - Ottományi, K.","De{i}fu(n)c(tus) exp(editione) Germ(anica) Lauri(aco) mort(e) sua. Egy Caracalla alamann expeditiója során elhunyt katona szarkofágja Budaörsről.","SpNov","18","49-98","","2004, 1143.","","",""
"B012456","Szabó, Á.","Hercules-szobor posztamensének felirata Scarbantia forumáról.","SpNov","18","121-138","","2004, 1123.","","",""
"B012482","Kovács, P.","New Roman inscriptions from Almásfüzito.","SpNov","18","111-120","","2004, 1127; 2004, 1128.","","",""
"B013029","Mráv, Z.","Ala I Thrac(um) vet(erana) cui preest [A]el(ius) Publianus [p(rimi)] p(ilus) leg(ionis) II Ad[i(utricis)].","SpNov","19","61-70","","2005, 1242.","","",""
"B013030","Mráv, Z. - Ottományi, K.","A pag(us) Herc(ulius) és vicusainak Terra Mater oltára Budaörsről.","SpNov","19","71-118","","2005, 1250; 2005, 1265.","","03, 03431; 03, 03598; 03, 03626; 03, 03673; 03, 10381; 03, 10552; 03, 10570.","IDRE 281; RIU 1065; TitAq 0140; TitAq 0148; TitAq 0469; TitAq 0653; TitAq 0926; ILS 7127."
