"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000418","Bivona, L.","Epigrafia latina.","Kokalos","26/27","402-412","","1985, 0481.","","",""
"B001502","Bivona, L.","Appunti di onomastica termitana (I Cestii, i Granii e i Vecilii).","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","39-53","Roma","1981, 0468.","","",""
"B002181","Bivona, L.","Epigrafia latina. Comunicazione di aggiornamento.","Kokalos","22/23","288-298","","1980, 0510.","","",""
"B002318","Bivona, L.","Nuove iscrizioni di Termini Imerese (Palermo).","AAPal","35","531-558","Palermo","1980, 0513; 1980, 0514; 1980, 0515; 1980, 0516; 1980, 0517; 1980, 0518; 1980, 0519; 1980, 0520; 1980, 0521; 1980, 0522; 1980, 0523; 1980, 0524; 1980, 0525; 1980, 0526; 1980, 0527; 1980, 0528; 1980, 0529; 1980, 0530.","","",""
"B002465","Bivona, L.","Una iscrizione inedita di Termini Imerese. Nuovi magistrati nella colonia di Thermae.","In: Studi di storia antica offerti dagli allievi a E. Manni.","","55-66","Roma","1976, 0265.","","",""
"B002510","Bivona, L.","Note sulla gens Maesia nella Sicilia occidentale.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","233-242","Roma","1980, 0531.","","",""
"B003071","Bivona, L.","Un ""urbaniciano'' a Thermae.","Kokalos","24","112-127","","1978, 0374.","","",""
"B003512","Bivona, L.","Iscrizioni latine lapidarie del Museo di Palermo.","","","320","Palermo","1975, 0450; 1975, 0451; 1975, 0452; 1975, 0453.","","",""
"B005313","Bivona, L.","Una nuova dedica a Giulia Domna.","Kokalos","13","205-215","","1968, 0200.","","",""
"B006001","Bivona, L.","Un nuovo quaestor p(rovinciae) S(iciliae) e curator r. p. di Lilibeo: L. Cassius Manilianus c. v.","Kokalos","33","11-23","","1990, 0438.","","",""
