"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000970","Torelli, M.","The cursus honorum of M. Hirrius Fronto Neratius Pansa.","JRS","58","170-175","","1968, 0145; 1972, 0151; 1989, 0263.","","",""
"B001109","Torelli, M.","Una nuova epigrafe di Bantia e la cronologia dello statuto municipale bantino.","Athenaeum","61","252-257","","1983, 0269; 1985, 0296.","","",""
"B001453","Torelli, M.","Nuovo testo da Trebula Mutuesca.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","511-512","Roma","1985, 0324.","","",""
"B001830","Torelli, M.","""Tribuni plebis'' municipali?","In: Sodalitas. Scritti in onore di Antonio Guarino.","","1397-1402","Napoli","1983, 0269; 1985, 0296.","","",""
"B002278","Torelli, M.","Senatori etruschi della tarda repubblica e dell'impero.","DArch","3","285-363","","1982, 0352.","","",""
"B002466","Torelli, M.","Ascesa al senato e rapporti con i territori d'origine. Italia: Regio IV (Samnium).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","165-199","Roma","1986, 0221.","","09, 03044.","ILS 2689."
"B002477","Torelli, M.","Contributo della regio IV all'albo senatorio di età imperiale: M. Hirrius Fronto Neratius Pansa.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","235-240","Oxford","1974, 0151; 1968, 0145.","","",""
"B003503","Torelli, M.","Una nuova iscrizione di Silla da Lavino.","Athenaeum","51","336-354","","1975, 0219.","","",""
"B003543","Torelli, M.R.","Contributi al Supplemento del 'Corpus Inscriptionum Latinarum IX'. Venusia.","RAL","29","605-638","","1975, 0222; 1975, 0223; 1975, 0224; 1975, 0225; 1975, 0226; 1975, 0227; 1975, 0228; 1975, 0229; 1975, 0230; 1975, 0231.","","",""
"B003823","Torelli, M.","Regione VII (Etruria). Gravisca (Tarquinia). Scavi nella città etrusca e romana. Campagne 1969 e 1970.","NSA","25","196-241","","1972, 0180; 1972, 0181; 1972, 0182.","","",""
"B003829","Torelli, M.","Laberia Crispina e un praefectus castrorum in due epigrafi inedite di Trebula Mutuesca.","Epigraphica","24","55-77","","1964, 0106; 1964, 0107.","","",""
"B003851","Torelli, M.","Trebula Mutuesca. Iscrizioni corrette ed inedite.","RAL","18","230-284","","1964, 0015; 1964, 0016; 1964, 0017; 1964, 0018; 1964, 0019; 1964, 0020; 1964, 0021; 1964, 0022; 1964, 0023; 1964, 0024; 1964, 0025; 1964, 0026; 1964, 0027; 1964, 0028; 1964, 0029; 1964, 0030; 1964, 0031; 1964, 0032; 1964, 0033.","","",""
"B003874","Torelli, M.","Un nuovo ""cursus honorum'' senatorio da Trebula Mutuesca.","MEFR","81","601-626","","1972, 0153.","","",""
"B004293","Torelli, M.","Contributi al supplemento del CIL IX.","RAL","24","9-48","","1969/70, 0130; 1969/70, 0134; 1969/70, 0135; 1969/70, 0136; 1969/70, 0137; 1969/70, 0138; 1969/70, 0140; 1969/70, 0141; 1969/70, 0142; 1969/70, 0143; 1969/70, 0144; 1969/70, 0145; 1969/70, 0146; 1969/70, 0147; 1969/70, 0148; 1969/70, 0149; 1969/70, 0150; 1969/70, 0151; 1969/70, 0153; 1969/70, 0154; 1969/70, 0155; 1969/70, 0156; 1969/70, 0157; 1969/70, 0158; 1969/70, 0159; 1969/70, 0160; 1969/70, 0161; 1969/70, 0162; 1969/70, 0163; 1969/70, 0164; 1969/70, 0165.","","09, 00433.",""
"B004307","Adameşteanu, D. - Torelli, M.","Il nuovo frammento della Tabula Bantina.","ArchClass","21","1-17","","1969/70, 0139.","","",""
"B004844","Torelli, M.","Un templum augurale d'età repubblicana a Bantia.","RAL","21","293-315","","1967, 0105a; 1967, 0105b; 1967, 0105c; 1967, 0105d; 1967, 0105e; 1967, 0105f.","","",""
"B005834","Torelli, M.","Monumenti funerari romani con fregio dorico.","DArch","2","32-54","","1990, 0115.","","",""
"B013082","Torelli, M.","Italia: Regio VII (Etruria).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","275-299","Roma","1998, 0454; 1998, 0455.","","",""
