"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013206","Brélaz, C. - Frei-Stolba, R. - Rizakis, A.D. - Zannis, A.G.","De nouveaux notables dans la colonie de Philippes.","BCH","130","519-547","","2006, 1329; 2006, 1330; 2006, 1331; 2006, 1332; 2006, 1333; 2006, 1334; 2006, 1335; 2006, 1336.","","03, 07334.","ILS 2080."
"B001474","Rizakis, A.D.","Munera gladiatoria à Patras.","BCH","108","533-542","","1985, 0777.","","",""
"B006855","Rizakis, A.D.","Munera gladiatoria à Patras II.","ZPE","82","201-208","","1990, 0887; 1990, 0888.","","",""
"B007112","Rizakis, A.D.","T. Prifernius Sex. f. proconsul d'Achaie.","Epigraphica","51","21-27","","1989, 0660.","","",""
"B007621","Rizakis, A.D.","Corrigenda ad ""Inscriptiones Latinae in Graecia repertae additamenta ad CIL III"" (M. Šašel Kos, Faenza 1979).","RPh","59","87-89","","1989, 0662.","1981, 0755.","",""
"B011563","Rizakis, A.D.","La carrière équestre de C. Vibius Quartus par Athanasios.","MEFR","115","535-548","","2003, 1606.","","03, 00647; 03, 07337.","ILS 2538."
"B012384","Rizakis, A.D.","Achaïe II. La cité de Patras: épigraphie et histoire.","","","487 S.","Athènes","2003, 1621.","","",""
"B014254","Rizakis, A.D.","Achaïe II. Les cités achéennes: épigraphie et histoire.","","","496 S.","Athènes","2008, 1260a; 2008, 1260b.","","",""
"B016126","Rizakis, A.D.","Une praefectura dans le territoire coloniale de Philippes: Les nouvelles données.","In: S. Demkougin - J. Scheid (Hrsg.), Colons et colonies dans le monde romain","","87-105","Rome","2012, 1377; 2012, 1378.","","",""
"B011487","Rizakis, A.D. - Touratsoglou, I.P.","Epigraphes ano Makedonias.","","","253 S.","Athena","2003, 1585.","1972, 0564.","","SEG 53, 0592."
"B013797","Rizakis, A.D. - Zoumbaki, S. - Kantirea, M.","Roman Peloponnese 1. Roman personal names in their context.","","","643 S.","Athens","2001, 1813.","","",""
