"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000878","Petolescu, C.C.","Cronica epigraficǎ a Romaniei. II, 1981-1982.","StCercIstorV","34","363-385","","1983, 0790; 1998, 1111.","","","ILD 120."
"B000879","Petolescu, C.C.","Note epigrafice.","StCercIstorV","33","119-123","","1983, 0842; 1983, 0843; 1959, 0313.","1980, 0752.","","IDR 3, 5, 550."
"B000880","Petolescu, C.C.","Un fragment de diplôme militaire de Tibiscum.","Dacia","27","193-194","","1984, 0735.","","",""
"B000881","Petolescu, C.C.","Sex. Iulius Possesor.","StCercIstorV","34","42-56","","1983, 0976.","","",""
"B000882","Petolescu, C.C.","Notes prosopographiques. Ier série.","Dacia","26","167-170","","1983, 0789; 1984, 0943.","","",""
"B000883","Petolescu, C.C.","Cronica epigrafica a Romaniei. I, 1975-1980.","StCercIstorV","32","595-613","","1982, 0823.","","",""
"B000884","Petolescu, C.C.","Municipium Hadrianum Drobeta întro inscriptie recent publicatǎ.","Apulum","21","67-70","","1983, 0867.","","",""
"B002240","Petolescu, C.C.","Despre inscriptile Daciei Romane.","StCercIstorV","31","101-121","","1980, 0784.","","03, 08074, 25d.","IDR 3, 1, 253."
"B002249","Petolescu, C.C.","Note epigrafice (Seria a IV-a*).","StCercIstorV","31","455-461","","1980, 0778.","","","IDR 3, 3, 116."
"B003116","Petolescu, C.C.","Note epigrafice (Seria a III-a: Inscripţii de la Micia). (Mit französischer Zusammenfassung)","StCercIstorV","27","393-398","","1978, 0688.","1975, 0731a.","","IDR 3, 3, 197."
"B003706","Petolescu, C.C.","Un altar dedicat lui Jupiter Optimus Maximus.","BCM","2","32","","1975, 0732.","","","ILD 588."
"B003710","Petolescu, C.C.","Cohors II Hispanorum la Micia.","Sargetia","9","43-49","","1975, 0728.","","","IDR 3, 3, 197, III."
"B003712","Petolescu, C.C.","Notǎ epigraficǎ.","StCercIstorV","22","109","","1975, 0726, 1; 1975, 0726, 2.","","",""
"B003746","Petolescu, C.C.","Palmyreni sagittarii dans un nouveau diplôme militaire de la Dacie Supérieure.","Latomus","34, 4","1020-1023","","1975, 0714; 1975, 0715; 1975, 0716.","","","IDR 1, 004; ILD 001."
"B004202","Petolescu, C.C.","Un relief al cavalerului trac de la Drobeta.","Drobeta","1","249-252","","1975, 0724.","","",""
"B004395","Petolescu, C.C.","Provincia Dacia Porolissensis într-o nouă diplomă militară.","StudClas","15","131-135","","1973, 0458.","","",""
"B004450","Petolescu, C.C.","Note sur la carrière de P. Metilius Secundus.","Dacia","16","281-285","","1973, 0467.","","","IDR 1, 030."
