"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014567","Leber, P.","Fund eines Mithras-Altars in Waggendorf bei Sörg, Glantal.","AustrRom","2","27","","","1955, 0089.","","CIMRM 1444; ILLPRON 0706."
"B014562","Karnitsch, P.","Ein Mithrasrelief und neue Inschriftsteine in Linz.","AustrRom","3","26-27","","","1956, 0082.","","CIMRM 1417; ILLPRON 0949."
"B014563","Noll, R.","Römischer Weihaltar aus Enzersdorf a. d. Fischa.","AustrRom","3","30","","","1957, 0164.","",""
"B004971","Egger, R.","Weihealtar an Juppiter aus Gröding bei Salzburg.","AustrRom","5","14","","1968, 0411.","","","ILLPRON 1058."
"B014564","Leber, P.","Neues aus dem römischen Kärnten.","AustrRom","5","34","","","1958, 0022.","","ILLPRON 0336."
"B014566","Karnitsch, P.","Der heilige Bezirk von Lentia.","AustrRom","5","41-43","","","1956, 0082; 1960, 0089.","","CIMRM 1417; CIMRM 1419; ILLPRON 0949."
"B014561","Alzinger, W.","Die Grabungen in Aguntum während der Sommermonate 1957.","AustrRom","7","35-38","","","1961, p. 44 s. n. 181; 1996, 1191.","","ILLPRON 1036."
"B014560","Dolenz, H.","Fortsetzung der Ausgrabung der frühchristlichen Kirche von Laubendorf.","AustrRom","9","2-3","","","1961, 0073.","","ILLPRON 0221."
"B015180","Ohrenberger, A.","Römische Quellenfassung mit Weihaltären bei Winden am See.","AustrRom","9","1-2","","","1962, 0213; 1974, 0499.","",""
"B004540","Hell, M.","Römischer Grabstein aus Hallwang.","AustrRom","11","11-12","","1969/70, 0453.","","",""
"B004541","Hell, M.","Römische Grabinschrift aus Elsbethen.","AustrRom","11","37-38","","1969/70, 0451.","","","ILLPRON 1056; ILLPRON 1059."
"B004539","Dolenz, H.","Zwei neue Inschriften aus Willersdorf.","AustrRom","12","27","","1969/70, 0504.","1969/70, 0503.","","ILLPRON 0727; ILLPRON 0730."
"B005595","Leber, P.","Bruchstück eines Altares vom Zollfeld.","AustrRom","15","15-16","","","1995, 1194.","","ILLPRON 0750."
"B014559","Leber, P.","Fund eines Votiv-Altars auf der Koralpe.","AustrRom","15","25-26","","","1995, 1193.","","ILLPRON 0559."
"B014545","Hell, M.","Römische Steinsärge für christliche Bestattungen in der St. Peterskirche zu Salzburg.","AustrRom","17","3-4","","","1969/70, 0452.","","ILLPRON 1094."
"B013816","Egger, R.","Zu zwei Inschriften aus dem römischen Kärnten.","AustrRom","19","15-16","","","1995, 1194.","","ILLPRON 0663; ILLPRON 0750."
"B014552","Piccottini, G.","Zwei neue Collegieninschriften aus Virunum.","AustrRom","19","27-28","","","1993, 1245.","","ILLPRON 0610; ILLPRON 0611; ILLPRON 0618; ILLPRON 0619; ILLPRON 0621; ILLPRON 0622; ILLPRON 0623."
"B003807","Podzeit, W.","Notgrabung Enns - Reinthalgasse.","AustrRom","20","29-31","","1975, 0669.","","","ILLPRON 0924."
"B014502","Piccottini, G.","Neue Inschriften aus Kärnten.","AustrRom","20","28-29","","1973, 0390; 1973, 0391; 1973, 0392.","","","ILLPRON 0010; ILLPRON 0045; ILLPRON 0046."
"B012997","Heger, N.","Eine Schauspielerinschrift aus Virunum.","AustrRom","21","13-14","","","1982, 0754.","","ILLPRON 0751."
"B014551","Leber, P.","Römersteine an der Pfarrkirche in Prebl.","AustrRom","21","28","","","1973, 0393.","","ILLPRON 0364; ILLPRON 0367."
"B008666","Piccottini, G.","Neufunde aus St. Georgen am Längsee.","AustrRom","22","9-10","","","1988, 0911; 1992, 1352.","","ILLPRON 0430."
"B014550","Leber, P.","Eine Merkur-Inschrift aus Virunum.","AustrRom","22","30","","","1986, 0540, 3.","03, 04794; 03, 11503.","ILLPRON 0638."
"B003619","Ubl, H.","Grabstein eines boischen Mädchens aus Zwölfaxing.","AustrRom","23","22-23","","1974, 0487.","","",""
"B003620","Leber, P.","Fund eines Titulus in Ruhstatt, Gem. Völkermarkt.","AustrRom","23","22","","1974, 0486.","","","ILLPRON 0406."
"B008473","Piccottini, G.","Neue römische Inschriften aus Kärnten.","AustrRom","23","35-36","","1974, 0468; 1974, 0469; 1977, 0596.","","","ILLPRON 0034; ILLPRON 0754; ILLPRON 0755."
"B014371","Heger, N.","Epigraphisches aus Salzburg.","AustrRom","23","39-40","","1977, 0598; 1977, 0599; 1977, 0600.","","","ILLPRON 1069; ILLPRON 1073; ILLPRON 1141."
"B014373","Stiglitz, H.","Eine neue Inschrift aus Zwentendorf.","AustrRom","23","36-37","","1977, 0597.","","","ILLPRON 0913."
"B014547","Ubl, H.","Ein Veteranengrabstein aus Brunn am Gebirge.","AustrRom","23","1-2","","","1973, 0432.","",""
"B014548","Vorbeck, E.","Eine neue Grabstele aus Carnuntum.","AustrRom","23","2","","","1975, 0683.","",""
"B014549","Weber, E.","Ein Stelenfragment aus Parndorf.","AustrRom","23","21","","","1974, 0497.","",""
"B003615","Ubl, H.","Zwei neue Inschriftsteine in St. Leonhard am Forst.","AustrRom","24","34-35","","1974, 0476; 1974, 0477.","","","ILLPRON 0889; ILLPRON 0890."
"B003616","Piccottini, G.","Eine bedeutsame Grabstele aus St. Veit/Glan.","AustrRom","24","33-34","","1974, 0475.","","","ILLPRON 0517."
"B003617","Graßl, H.","Ein neuer Grabstein auf Schloß Seggau bei Leibnitz.","AustrRom","24","32","","1974, 0474.","","","ILLPRON 1362."
"B003618","Fink, W.","Ein Grabstein aus St. Michael im Lungau.","AustrRom","24","31","","1974, 0473.","","","ILLPRON 1138."
"B003609","Piccottini, G.","Ein Inschriftenfragment in Tessendorf.","AustrRom","25","16","","1974, 0481.","","",""
"B003610","Piccottini, G.","Römerzeitliche Funde vom Zollfeld.","AustrRom","25","3-4","","1974, 0478; 1974, 0479.","","","CCID 344; ILLPRON 0585; ILLPRON 0759."
"B003611","Ubl, H.","Die Lagerbauinschrift von Traismauer-Augustiana.","AustrRom","25","17-18","","1974, 0472.","","","ILLPRON 0897."
"B003612","Piccottini, G.","Fragment eines Grabtitulus und Benefiziarierlanze vom Zollfeld.","AustrRom","25","16","","1974, 0471.","","","ILLPRON 0758."
"B003613","Piccottini, G.","Eine Votivara für Jupiter Dolichenus vom Zollfeld.","AustrRom","25","15-16","","1974, 0470.","","","CCID 345; ILLPRON 0757."
"B003614","Ubl, H.","Drei Jupiter-Altäre aus Mannersdorf a. L.","AustrRom","25","5-7","","1974, 0482; 1974, 0483; 1974, 0484.","","",""
"B014377","Fink, W.","Ein neuer Meilenstein aus Triegen im Lungau.","AustrRom","25","34","","1977, 0604.","","",""
"B014439","Weber, E.","Neue Inschriften aus Carnuntum.","AustrRom","25","30-32","-","1977, 0618; 1977, 0619; 1977, 0620; 1977, 0622; 1977, 0623.","","",""
"B014546","Leber, P.","Zur Merkur-Inschrift aus Virunum.","AustrRom","25","4","","","1986, 0540, 3.","03, 04794; 03, 11503.","ILLPRON 0638."
"B014021","Wurm, H.","Neufund eines Grabsteines in der Umgebung von Oberwölz.","AustrRom","26","35-36","","1977, 0608.","","","ILLPRON 1296."
"B014374","Ubl, H.","Eine Weihung der cohors II Thracum equ. p.f. in Zeiselmauer.","AustrRom","26","11-12","","1977, 0603.","","","ILLPRON 0911."
"B014022","Piccottini, G.","Zwei neue römische Grabinschriften und ein Relief aus Kärnten.","AustrRom","27","5-6","","1977, 0606; 1977, 0607.","","","ILLPRON 0012; ILLPRON 0076."
"B014391","Heger, N.","Noch weitere römische Meilensteine aus Hüttau.","AustrRom","27","28-29","","1977, 0601; 1977, 0602.","","17, 04, 00213.","ILLPRON 1063."
"B014544","Ubl, H.","Neues zum Auxiliarkastell Klosterneuburg.","AustrRom","27","26-28","","1977, 0616; 1977, 0617.","","",""
"B002983","Piccottini, G.","Votivara für I.O.M. Conservator aus Wieting.","AustrRom","28","34","","1978, 0596.","","","ILLPRON 0718."
"B002984","Glaser, F.","Eine Weihung für Apollo Grannus aus Teurnia.","AustrRom","28","18","","1978, 0595.","","","ILLPRON 0475; ILLPRON 0476."
"B003172","Vorbeck, E.","Drei neue Grabsteine aus Carnuntum.","AustrRom","28","19-20","","1978, 0620; 1978, 0621; 1978, 0622.","","",""
"B003255","Ruprechtsberger, E.M.","Fundbeobachtung auf dem Römerberg in Linz, Martinsfeld, 1978.","AustrRom","28","34-35","","1978, 0597; 1982, 0757.","","","ILLPRON 0952."
"B000535","Glaser, F.","Die Ausgrabungen in Teurnia 1978.","AustrRom","29","1-3","","1982, 0745.","","","ILLPRON 0472."
"B000897","Piccottini, G.","Zwei Votivaltaltäre im Möselhof.","AustrRom","29","3","","1982, 0746a; 1982, 0746b.","","","ILLPRON 0318; ILLPRON 0319."
"B000898","Piccottini, G.","Inschriften- und Relieffunde aus St. Donat.","AustrRom","29","4-5. 9-10","","1982, 0747; 1982, 0748; 1982, 0749.","","","ILLPRON 0414; ILLPRON 0415; ILLPRON 0416; ILLPRON 0417; ILLPRON 0418."
"B000900","Piccottini, G.","Zwei neue Grabinschriften aus Kärnten.","AustrRom","29","29-30","","1982, 0750; 1982, 0751.","","","ILLPRON 0183; ILLPRON 0322."
"B001121","Ubl, H.","Drei neue Sepulkraldenkmäler aus Lauriacum.","AustrRom","29","16-17","","1982, 0756.","","","ILLPRON 0959."
"B001122","Ubl, H.","Zu einem Inschriftenfragment an der Martinskirche in Linz.","AustrRom","29","21","","1982, 0757.","","","ILLPRON 0952."
"B000429","Farka, C.","Drei neue Römersteine aus Potzneusiedl.","AustrRom","30","2-3","","1982, 0791a; 1982, 0791b; 1988, 0913; 1988, 0914.","","",""
"B000580","Heger, N.","Römische Steindenkmäler aus Salzburg-Liefering.","AustrRom","30","43-45","","1982, 0758.","","","ILLPRON 1068."
"B000901","Piccottini, G.","Zwei Grabinschriften und ein Grabbaurelieffragment aus Kärnten.","AustrRom","30","33-34","","1982, 0752; 1982, 0753.","","",""
"B001081","von Sydow, W.","Eine Mithrasinschrift aus Erl.","AustrRom","30","47-48","","1982, 0761.","","","ILLPRON 1496."
"B001124","Ubl, H.","Eine römische Weihinschrift aus Pama, BH. Neusiedl am See.","AustrRom","30","15-16","","1982, 0792.","","",""
"B001125","Ubl, H.","Fragment eines Militärdiploms aus Traismauer/Augustiana.","AustrRom","30","24-25","","1982, 0762.","","",""
"B001158","Vorbeck, E.","Ein neuer Grabstein aus Carnuntum.","AustrRom","30","40-41","","1982, 0776.","","",""
"B000533","Glaser, F.","Ausgrabung Teurnia 1981 (St. Peter in Holz, Gem. Lendorf, Bez. Spittal/Drau).","AustrRom","31","22-24","","1982, 0744.","","","ILLPRON 0477."
"B001123","Ubl, H.","Fragment eines niederpannonischen Militärdiploms aus Carnuntum.","AustrRom","31","16-17","","1982, 0771.","","",""
"B000899","Piccottini, G.","Römerzeitliche Funde aus Arndorf.","AustrRom","32","25-27","","1985, 0704; 1984, 0716.","","","ILLPRON 0013; ILLPRON 0014."
"B000902","Piccottini, G.","Römerzeitliche Grabdenkmäler aus dem Drauflussbett in Villach.","AustrRom","32","33-36","","1984, 0717; 1984, 0718.","","","ILLPRON 0694; ILLPRON 0695; ILLPRON 0696."
"B001189","Zabehlicky, H.","Fragment eines Soldatengrabsteins aus Carnuntum.","AustrRom","32","17","","1982, 0772.","","",""
"B014532","Glaser, F.","Die Ausgrabungen am Hemmaberg 1982.","AustrRom","32","31-32","","1984, 0711.","","","ILLPRON 0134."
"B015280","Stiglitz, M.","Steinkistengrab und Grabaedicula aus Göttlesbrunn.","AustrRom","32","10-11","","","","",""
"B002203","Jobst, W.","Carnuntum - Pfaffenberg. Bericht über die Grabungs- und Forschungsarbeiten 1982.","AustrRom","33","5-7","","1984, 0721; 1986, 0560.","","",""
"B002539","Ruprechtsberger, E.M.","Ein neu entdeckter Weihestein an VIBIS aus Lauriacum.","AustrRom","33","20","","1986, 0541.","","","ILLPRON 0923."
"B002551","Leber, P.","Neue Inschriften aus Töltschach, Gem. Maria Saal.","AustrRom","33","21","","1986, 0540, 1; 1986, 0540, 2; 1986, 0540, 3; 1997, 1218.","","03, 04794; 03, 11503.","CCID 345; ILLPRON 0613; ILLPRON 0638; ILLPRON 0757."
"B002552","Piccottini, G.","Römischer Votivaltar aus Zollfeld KGF: St. Donat, Parz.Nr. 1252.","AustrRom","33","28","","1986, 0538.","","","ILLPRON 0412."
"B014132","Fuchs, M. - Ubl, H.","Fund zweier röm. Inschriften in Poggersdorf.","AustrRom","33","22","","1992, 1350.","1984, 0713.","","ILLPRON 0357."
"B014541","Fuchs, M. - Ubl, H.","Fund einer römischen Inschrift in Pörtschach am Berg.","AustrRom","33","22","","","1984, 0712.","","ILLPRON 0355."
"B014542","Piccottini, G.","Römerzeitliches Grabbaurelief aus Gattersdorf, Gem. Völkermarkt.","AustrRom","83","25","","1988, 0910.","","","ILLPRON 0092; ILLPRON 0700."
"B014543","Piccottini, G.","Römerzeitlicher Grabbaupilaster aus St. Georgen a. Sandhof, Gem. Klagenfurt-Stadt.","AustrRom","33","28","","1992, 1335.","","","ILLPRON 0184; ILLPRON 0185."
"B002553","Piccottini, G.","Ein Grabtitulus von Zollfeld (Gemeinde Maria Saal).","AustrRom","34","42","","1986, 0539.","","","ILLPRON 0746."
"B002554","Fuchs, M.","Neue römische Meilensteine aus Spittal/Drau.","AustrRom","34","25-26","","1986, 0536a; 1986, 0536b.","","",""
"B012955","Glaser, F.","Die Ausgrabungen in Teurnia 1983.","AustrRom","34","5-6","","","1984, 0709; 1984, 0710.","","ILLPRON 0471; ILLPRON 0474."
"B014029","Hudeczek, E.","Römerzeitliche Grabdenkmäler aus Stallhofen, Bezirk Voitsberg.","AustrRom","34","45","","1992, 1332.","","",""
"B014094","Fuchs, M.","Neufund eines römerzeitlichen Inschriftfragmentes und mehrerer Reliefs in Großbuch / Landeshauptstadt Klagenfurt.","AustrRom","34","19-20","","1992, 1336.","","",""
"B002547","Piccottini, G.","Römische Denkmäler aus Kärnten.","AustrRom","35","16-17","","1986, 0537.","","",""
"B002773","Langmann, G.","Ein epigraphischer Altfund (Bruckneudorf).","AustrRom","35","22","","1988, 0912.","","",""
"B014129","Piccottini, G.","Drei römerzeitliche Grabdenkmäler aus Kärnten.","AustrRom","35","12-13","","1992, 1344; 1992, 1347.","1990, 0775.","",""
"B015281","Langmann, G.","Das Grabungsprojekt Bruckneudorf 1984 (29. V. - 23. VI.) und 1985 (30.V. - 28. VI.).","AustrRom","35","22","","","","",""
"B008712","Hebert, B.","Steiermark. Restaurierung der römischen Steindenkmäler auf Schloß Seggau.","AustrRom","36","21-22","","1988, 0919; 1988, 0920.","","03, 05330; 03, 05364.","ILLPRON 1370; ILLPRON 1382."
"B013828","Weber, E.","Eine römerzeitliche Inschrift im Schloß Herberstein.","AustrRom","36","26","","1992, 1327.","","",""
"B014135","Glaser, F.","Römische Grabinschrift in St. Stefan (Gemeinde Globasnitz).","AustrRom","36","16","","1992, 1366.","","",""
"B006139","Hebert, B.","Steiermark. Römersteine aus der Pfarrkirche von Semnach.","AustrRom","37","4-5","","1990, 0781; 1990, 0782a; 1990, 0782b; 1990, 0783.","","",""
"B006149","Kaus, K.","Römische Grabsteine in Eisenstadt und Nikitsch.","AustrRom","37","7-8","","1990, 0800; 1990, 0801.","","",""
"B012753","Kandler, M. - Zabehlicky, H.","Untersuchungen in den canabae legionis von Carnuntum im Jahr 1986.","AustrRom","37","12-16","","2005, 1232.","2008, 1108.","",""
"B014153","Piccottini, G.","Römerzeitliche Funde aus St. Ruprecht am Moos, Gratschach und Oberfederaun; Stadtgemeinde Villach, BH Villach.","AustrRom","37","25-26","","1992, 1337.","","",""
"B006121","Glaser, F.","Römische Inschrift in Molzbichl.","AustrRom","38","21","","1990, 0784; 1991, 1361.","","",""
"B006805","Piccottini, G.","Kärnten. Römerzeitliche Steindenkmäler aus dem Raum von Virunum.","AustrRom","38","25-26","","1990, 0773.","","",""
"B006806","Piccottini, G.","Römerzeitliche Grabinschrift.","AustrRom","38","19-20","","1990, 0776.","","",""
"B006807","Piccottini, G.","Römerzeitliche Grabstele.","AustrRom","38","20","","1990, 0777.","","",""
"B014074","Piccottini, G.","Die Ausgrabung auf dem Magdalensberg 1988.","AustrRom","38","27-28.","","1992, 1343.","","",""
"B014092","Hebert, B. - Hudeczek, E.","Vorbericht über den 1. Grabungsabschnitt in der römerzeitlichen Siedlung in Gleisdorf.","AustrRom","38","17-18","","1992, 1333.","","",""
"B014540","Hebert, B.","Inschriftfragment aus St. Georgen/Judenburg.","AustrRom","38","11","","","1992, 1330.","",""
"B006108","Fuchs, G.","Römische Inschrift in Tallak.","AustrRom","39","22-23","","1990, 0780.","","",""
"B006122","Glaser, F.","Ein Grabtitulus aus dem Jaunatal.","AustrRom","39","13","","1990, 0779.","","",""
"B006808","Piccottini, G.","Eine römerzeitliche Bauinschrift vom Zollfeld.","AustrRom","39","27-28","","1990, 0778.","","",""
"B006997","Tschinderle, I.","Eine römerzeitliche Grabinschrift in der Kirche von Kerschdorf/Kärnten.","AustrRom","39","1-3","","1990, 0774.","","",""
"B007004","Ubl, H.","Ein Dolichenus-Altar in Wallsee, NÖ.","AustrRom","39","6-7","","1990, 0785.","","",""
"B014039","Miglbauer, R. - Trapp, A.","Ein Grabstein aus Thalheim/Wels, Oberösterreich.","AustrRom","39","21-22","","1992, 1322.","","",""
"B014122","Scherrer, P.","Ausgrabungen in St. Pölten / Municipium Aelium Cetium 1988/89.","AustrRom","39","28-34","","1992, 1311.","","",""
"B012754","Harl, O.","Römischer Inschriftstein aus Wien 10. Unterlaa.","AustrRom","40","6-7","","2005, 1238.","","",""
"B014093","Kovacsovics, W.K.","Neue archäologische Forschungen in der Stadt Salzburg.","AustrRom","40","28-29","","1992, 1323.","","",""
"B014023","Hebert, B. - Fuchs, G.","Neufund eines Römersteines in Zeil bei Stubenberg.","AustrRom","41","16","","1992, 1328.","","",""
"B014127","Piccottini, G.","Römerzeitliche Grabtituli aus Maria Saal.","AustrRom","42","30","","1992, 1346; 1992, 1349.","","","ILLPRON 0613."
"B013047","Piccottini, G.","Römerzeitliche Grabinschriften.","AustrRom","43","38","","1993, 1248; 1993, 1249.","","","ILLPRON 0132."
"B013878","Kovacsovics, W.K.","Zwei neue römische Funde von der Festung Hohensalzburg.","AustrRom","47, 1/2","6-9","","2002, 1111.","","",""
"B011734","Hampel, U.","Einige ausgewählte Terra Sigillata-Fragmente aus der römischen Villa von St. Martin / Raab.","AustrRom","48, 3/4","2-6","","2002, 1146.","","",""
"B013475","Ruprechtsberger, E.","Spittelwiese - Grabungen 1997/98 in Linz.","AustrRom","48, 3/4","6-13","","1998, 1013a; 1998, 1013b; 1998, 1013c.","","",""
"B014065","Hebert, B.","Das römerzeitliche Museum in Bad Waltersdorf.","AustrRom","48, 3/4","14","","1998, 1019.","","",""
"B014066","Hebert, B.","St. Ulrich am Ulrichsberg (bei Frauental), Filialkirche.","AustrRom","48, 1/2","20","","1998, 1019.","","",""
"B013177","Kaus, K.","Iupiterweihung eines Speculators aus Müllendorf.","AustrRom","49, 3/4","2-3","","2001, 1645.","","",""
"B013999","Dolenz, H.","Die Renovierungsinschrift des Duumvir C. Marius Lucanius Maximianus aus dem Amphiteater von Virunum.","AustrRom","50, 3/4","2-9","","2001, 1587.","","",""
