"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000259","Christol, M.","Hommages publiques à Lepcis Magna à l'époque de Dioclétien. Choix du vocabulaire et qualité du destinaire.","RD","61","331-343","","1983, 0949.","","",""
"B000260","Christol, M.","La carrière de Q. Hedius Rufus Lollianus Gentianus.","REA","83","75-84","","1983, 0544.","","",""
"B000261","Christol, M. - Demougin, S.","Notes de prosopographie équestre.","ZPE","57","163-178","","1984, 0018; 1984, 0631.","","12, 00672.",""
"B000262","Christol, M. - Demougin, S.","La carrière d'un notable narbonnais, au début du Ier s. après J.-C. (CIL XII 4371 et 4372).","ZPE","49","141-153","","1982, 0694.","","12, 04371; 12, 04372.",""
"B000263","Christol, M. - Drew-Bear, T.","Une délimination de territoire en Phrygie - Carie.","In: Travaux et recherches en Turquie.","1","23-42","Leuven","1982, 0896.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B001297","Christol, M.","L'armée des provinces pannoniennes et la pacification des révoltes maures sous Antonin le Pieux.","AntAfr","17","133-141","","1981, 0918.","","",""
"B001347","Christol, M. - Sillières, P.","Constantin et la Péninsule ibérique: à propos d'un nouveau milliaire.","REA","82","70-80","","1981, 0520.","","",""
"B001377","Christol, M. - Fishwick, D.","A priest of the three Gaules at Valentia.","RAN","12","281-286","","1981, 0624; 1952, 0023.","","",""
"B001561","Christol, M.","Observations complementaires sur les carrières de Marcus Aurelius Hermogenes et de Pontius Eglectus Iulianus: procurator a studis et magister a studis.","ZPE","43","67-74","","1981, 0155.","","",""
"B001562","Christol, M. - Demougin, S.","Notes de prosopographie équestre III - C. Rutilius Secundus, procurateur de Maurétanie Tingitane?","ZPE","59","283-290","","1985, 0993.","","","IAM 2, 002."
"B002005","Christol, M.","A propos des inscriptions antiques du Maroc.","Latomus","44","143-145","","1985, 0989a; 1985, 0989b; 1985, 0989c; 1985, 0989d;","","","IAM 2, 006; IAM 2, 108; IAM 2, 419; IAM 2, 820."
"B002006","Christol, M. - Le Roux, P.","L'aile Tauriana torquata et les relations militaires de l'Hispanie et de la Maurétanie Tingitane entre Claude et Domitien.","AntAfr","21","15-33","","1985, 0600.","","",""
"B002448","Christol, M.","Essai sur l'évolution des carrières sénatoriales dans la 2e motié du IIIe s. ap. J.-C.","","","354","Paris","1986, 0002.","","",""
"B002475","Christol, M.","A propos des Anicii: Le IIIe siècle.","MEFR","98","141-164","","1986, 0005.","","",""
"B002531","Christol, M. - Loriot, X.","Le Pontus et ses gouverneurs dans le second tiers du IIIe siècle.","In: B. Rémy, Centre Jean Palerne, Mémoires VII.","","13-40","Saint-Étienne","1986, 0652; 1986, 0654.","","",""
"B002852","Christol, M. - Drew-Bear, T.","Documents latins de Phrygie.","Tyche","1","41-87","","1986, 0674; 1986, 0676; 1986, 0696.","","","IGLS 06, 2963."
"B002884","Christol, M. - Janon, M.","Révision d'inscriptions de Nîmes, I. CIL XII 3005.","RAN","17","249-255","","1986, 0473.","","12, 03005.",""
"B002885","Christol, M. - Janon, M.","Révision d'inscriptions de Nîmes, II. CIL XII 5890.","RAN","19","259-267","","1986, 0474.","","12, 05890.",""
"B002932","Bellan, G. - Christol, M.","Une inscription romaine à Villemagne l'Argentière: Le site de Saint-Martin-le-Vieux.","BullSocHer","9","33-44","","1986, 0470.","","",""
"B002965","Christol, M.","A propos d'inscriptions de Césarée de Palestine: Compléments aux Fastes de Syrie Palestine.","ZPE","22","169-176","","1978, 0823.","","",""
"B003500","Christol, M.","La carrière de Q. Cerellius Apollinaris, préfet des vigiles de Caracalla.","In: Mélanges d'histoire ancienne offerts à William Seston.","","119-126","Paris","1974, 0319bis.","","",""
"B003740","Christol, M.","Un écho des jeux séculaires de 204 après Jésus-Christ en Arabie sous le gouvernement de Q. Aiacius Modestus.","REA","73","124-140","","1975, 0853.","","",""
"B003774","Christol, M.","Origine de familles arlésiennes.","BSAF","","117-118","","1975, 0585.","","12, 00906.",""
"B003799","Christol, M.","CIL XIII 6754 (Mayence). Caracalla en Germanie supérieure: empereur-soleil ou empereur victorieux?","BJ","175","129-139","","1975, 0620.","","13, 06754.","CIMRM 1227."
"B004642","Christol, M.","Une inscription de Béziers transportée à Uzès.","RAN","5","175-178","","1971, 0246.","","12, 02930; 12, 04240.",""
"B006053","Christol, M.","38. Autel votif.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","207","Nîmes","1990, 0700.","","",""
"B006054","Christol, M.","36. Fragment de table.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","206","Nîmes","1990, 0699.","","",""
"B006055","Christol, M.","34. Inscription funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","205","Nîmes","1990, 0698.","","",""
"B006056","Christol, M.","32.I. Iscription funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","204","Nîmes","1990, 0697.","","",""
"B006059","Christol, M.","32. H. Inscription funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","203","Nîmes","1990, 0696.","","",""
"B006060","Christol, M.","32. G. Inscription funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","203","Nîmes","1990, 0695.","","",""
"B006061","Christol, M.","32. F. Inscription funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","202","Nîmes","1990, 0694.","","",""
"B006062","Christol, M.","32. D. Epitaphe.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","201","Nîmes","1990, 0692.","","",""
"B006063","Christol, M.","32. E. Inscription funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","202","Nîmes","1990, 0693.","","",""
"B006064","Christol, M.","28. Stèle funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","198","Nîmes","1990, 0688.","","",""
"B006065","Christol, M.","18. Inscription latine.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","190","Nîmes","1990, 0684.","","",""
"B006066","Christol, M.","15. Stèle funéraire à sommet arrondi.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","187-188","Nîmes","1990, 0683.","","",""
"B006067","Christol, M.","11. Inscription funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","183","Nîmes","1990, 0682.","","",""
"B006068","Christol, M.","10. Fragment d'inscription.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","183","Nîmes","1990, 0681.","","",""
"B006069","Christol, M.","9. Stèle funéraire à fronton triangulaire et à acrotères.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","182","Nîmes","1990, 0680.","","",""
"B006070","Christol, M.","8. Inscription sur parapet.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","181-182","Nîmes","1990, 0679.","","",""
"B006071","Christol, M.","7. Stèle funéraire à fronton triangulaire et à acrotères.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","181","Nîmes","1990, 0678.","","",""
"B006072","Christol, M.","3. Épitaphe.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","177-178","Nîmes","1990, 0677.","","",""
"B006073","Christol, M.","2. Dédicace à Isis.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","176-177","Nîmes","1990, 0676.","","",""
"B006074","Christol, M.","22. Inscription funéraire.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","195","Nîmes","1990, 0687.","","",""
"B006075","Christol, M. - Magioncalda, A.","20. Autel votif.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","191","Nîmes","1990, 0686.","","",""
"B006076","Christol, M. - Magioncalda, A.","19. Inscription votive.","In: Archéologie à Nîmes 1950-1990. Bilan de 40 années de recherches.","","190-191","Nîmes","1990, 0685.","","",""
"B006103","Corbier, M. - Christol, M.","Un nouveau vice-gouverneur de Lyonnaise. À la lumière d'une inscription romaine.","REA","73","356-364","","1971, 0023.","","",""
"B007384","Christol, M. - Gascou, J. - Janon, M.","Les seviralia ornamenta gratuita dans une inscription de Nîmes.","Latomus","46","388-398","","1987, 0752.","","",""
"B007984","Christol, M. - Drew-Bear, T.","Un castellum romain près d'Apamée de Phrygie.","ETAM","12","59 S.","Wien","1987, 0938; 1987, 0939a; 1987, 0939b; 1987, 0940; 1987, 0941; 1987, 0942; 1987, 0943; 1987, 0944; 1987, 0945; 1988, 1030; 1993, 1520.","","",""
"B007985","Christol, M. - Demougin, S.","Notes de prosopographie équestre. IV - Un chevalier romain juge des cinq décuries originaire de Siscia.","ZPE","64","185-194","","1987, 0820.","","03, 06476; 03, 10856a-c. e-h.","AIJ 561."
"B008279","Christol, M. - Demougin, S.","Un préfet de camp de la légion troisième cyrenaique.","ZPE","64","195-199","","1987, 0970.","","","IGLS 13, 1, 9451."
"B009682","Christol, M.","Bornes routières et géographie administrative en Asie Mineure sous les Antonines et les Sévères.","BSAF","","338-348","","1992, 1643a.","","",""
"B011130","Christol, M. - Drew-Bear, T.","Antioche de Pisidie capitale provinciale et l'œuvre de M. Valerius Diogenes.","AntTard","7","39-71","","1999, 1620.","","",""
"B011481","Christol, M. - Mauné, S.","Bulletin de la Société Française d'Études Épigraphiques sur Rome et le monde romain. Année 1999.","CCG","11","364.366","","2003, 1156.","","",""
"B011482","Christol, M. - Mauné, S.","Bulletin de la Société Française d'Études Épigraphiques sur Rome et le monde romain. Année 2002.","CCG","13","321-322","","2003, 1156.","","",""
"B011485","Christol, M. - Mauné, S.","Une inscription sur bronze trouvée dans l'établissement gallo-romain de L'Auribelle-Basse à Pézenas (Hérault). (Mit englischer und deutscher Zusammenfassung)","Gallia","60","369-382","","2003, 1156.","","",""
"B011740","Christol, M. - Drew-Bear, T.","Les Sergii Paulli et Antioche.","In: T. Drew-Bear - M. Taşlialan - C.M. Thomas (Hrsg.), Actes du Ier Congrès International sur Antioche de Pisidie.","","177-191","Lyon","2002, 1457; 2002, 1458.","","",""
"B011745","Christol, M. - Drew-Bear, T.","L'intitulatio de la constitution de Galère et de ses collègues affichée à Sinope (CIL III 6979.","Tyche","14","43-55","","1999, 1502.","","",""
"B011752","Christol, M. - Drew-Bear, T.","Un nouveau notable d'Antioche de pisidie et les préfets de duumviri de la colonie.","Anatolia Antiqua","10","277-289","","2002, 1452.","","",""
"B011977","Christol, M. - Heijmans, M.","De la Gaule méridionale à Rome, un chevalier arlésien et sa famille: P(ublius) Propertius Pater(culus).","AC","71","93-102","","2002, 0922.","","",""
"B011999","Christol, M. - Gazenbeek, M.","Une nouvelle épitaphe d'époque gallo-romaine à Collias (Gard). (Mit französischer und englischer Zusammenfassung)","DocAMerid","14","362-367","","1991, 1204.","","12, 02989.",""
"B012345","Christol, M. - Lenoir, M.","Qasr el-Azraq et la reconquête de l'Orient par Aurélian. (Mit englischer und arabischer Zusammenfassung)","Syria","78","163-178","","2001, 1973; 2001, 1978; 2001, 1979.","","","IGR 3, 1339; SEG 32, 1553."
"B012357","Christol, M. - Landes, C.","Les débuts du pouvoir de Constantin d'après un nouveau milliaire aux limites des cités de Nîmes et de Béziers.","EtHérault","35","5-14","","2004, 0902.","","",""
"B012504","Christol, M. - Fiches, J.-L. - Gasco, Y. - Michelozzi, A.","Une nouvelle dédicace de T(itus) Carisius, praetor Volcarum, près d'Ugernum (Beaucaire, Gard). (Mit englischer Zusammenfassung)","RAN","38/39","409-423","","2005, 1003.","","",""
"B012505","Christol, M.","Praetor Aquis Sextis. (Mit englischer Zusammenfassung)","RAN","38/39","425-436","","2005, 1014.","","12, 04409.",""
"B012506","Christol, M.","Notes d'épigraphie 9-10. (Mit englischer Zusammenfassung)","CCG","16","45-56","","2005, 1007; 2005, 1015.","","12, 05968.",""
"B012510","Christol, M.","Provinciaux nîmois à Rome: l'apport de l'épigraphie locale. (Mit spanischer Zusammenfassung)","In: J. Desmulliez - C. Hoët-van Cauwenberghe (Hrsg.), Le monde romain à travers l'épigraphie: méthodes et pratiques: Actes du XXIVe Colloque International de Lille, Lille 2001.","","147-170","Villeneuve d'Asq","2005, 1005.","","12, 03180.",""
"B012565","Christol, M. - Drew-Bear, T.","Caracalla et son médecin L. Gellius Maximus à Antioche de Pisidie.","In: S. Colvin (Hrsg.), The Graeco-Roman East. Politics, culture, society.","","85-118","Cambridge","2005, 1478; 2005, 1479; 2005, 1482.","","",""
"B012595","Christol, M. - Drew-Bear, T.","De Lepcis Magna à Aizanoi: Hesperus procurateur de Phrygie et l'administration des carriéres de marbre.","In: J. Desmulliez - C. Hoët-van Cauwenberghe (Hrsg.), Le monde romain à travers l'épigraphie: méthodes et pratiques: Actes du XXIVe Colloque International de Lille, Lille 2001.","","189-216","Villeneuve d'Asq","2005, 1664.","","","IRT 794a."
"B012760","Christol, M. - Drew-Bear, T.","Q. Aurelius Polus Terentianus et Q. Hedius Rufus Lollianus Gentianus, proconsuls d'Asie.","Anatolia Antiqua","3","67-93","","1995, 1528; 1995, 1465d; 1995, 1466.","","03, 00471; 03, 00471 add. p. 982; 03, 00472; 03, 00473; 03, 00474; 03, 00475; 03, 12272.","IK 24, 0815."
"B013129","Christol, M.","M. Simplicinius Genialis: ses fonctions (vir perfectissimus, agens vice praesidis).","CCG","8","231-241","","1997, 1203.","","",""
"B013131","Christol, M. - Loriot, X.","À propos de l'inscription d'Augsbourg: remarques liminaires.","CCG","8","223-227","","1997, 1203.","","",""
"B013256","Christol, M.","Inscriptions de Gaule Narbonnaisse.","CCG","17","328-332","","2006, 0795.","","12, 02930; 12, 04240.",""
"B013461","Christol, M.","Dissertation sur l'inscription de la Maison Carrée de Nîmes par Jean-François Séguier.","","","158 S.","Aix-en-Provence","2005, 1004.","","12, 03156.","ILGN 417."
"B014279","Christol, M.","Les procurateurs équestres de la province d'Asie sous Caracalla: autour de la carrière de L(ucius) Lucilius Pansa Priscillianus.","AC","77","189-214","","2008, 1275.","","","SEG 41, 156."
"B015583","Christol, M.","Notes d'épigraphie 13-16.","CCG","23","283-314","","2012, 0973.","","13, 08054.",""
