"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001320","Lequément, R.","Deux inscriptions peintes sur amphores de Bétique à Alesia.","RAE","31","256-259","","1981, 0647.","","",""
"B002135","Rabeisen, E.","Note sur la dédicace à Cybèle.","RAE","30","216-218","","1980, 0645.","","",""
"B002168","Marangio, C.","Epigrafe funeraria brindisina dedicata ad un ""veteranus''.","Magna Graecia","10, 3/4","16-17","","1980, 0277.","","",""
"B002282","Solin, H.","Graffiti dei mitrei di Roma.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","137-143","Leiden","1980, 0058a; 1980, 0059a; 1980, 0059b; 1980, 0059c; 1980, 0059d.","","",""
"B002283","Guarducci, M.","Quattro graffiti nel mitreo del Palazzo Barberini.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","187-188","Leiden","1980, 0059a; 1980, 0059b; 1980, 0059c; 1980, 0059d.","","",""
"B002284","Panciera, S.","Leoni sancto deo praesenti.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","127-134","Leiden","1980, 0052.","","",""
"B002285","Guarducci, M.","Ricordo della ""magia"" in un graffito del Mitreo del Circo Massimo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","171-182","Leiden","1980, 0058b.","","",""
"B002286","Panciera, S.","Il materiale epigrafico dallo scavo di S. Stefano Rotondo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","87-112","Leiden","1980, 0048; 1980, 0049; 1980, 0050; 1980, 0051.","","",""
"B002287","Guarducci, M.","Il graffito natus prima luce nel mitreo di S. Prisca.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","153-163","Leiden","1980, 0060; 1946, 0085.","","",""
"B003601","Liéger, A. - Marguet, R.","Découvertes recentes dans les Dragages de Toul et de Chaudeney-sur-Moselle (Meurthe-et-Moselle).","RAE","25","215-234","","1974, 0431; 1974, 0432.","","",""
"B003976","Sartori, F.","Antoninus tribunus in una epigrafe inedita di Iesolo (Venezia).","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","587-600","Zagreb","1972, 0200.","","",""
"B003977","Brusin, G.","Epigrafi aquileiesi di soldati specialmente della marina militare.","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","563-572","Zagreb","1972, 0192; 1972, 0193; 1972, 0194; 1972, 0195; 1972, 0196; 1972, 0197; 1972, 0198; 1972, 0199.","","",""
"B004447","Audin, A.","Un nouveau médaillon de gladiature.","RAE","24","145-147","","1973, 0330.","","",""
"B004493","Lerat, L.","Notes de céramique gallo-romaine.","RAE","20","193-208","","1969/70, 0422.","","",""
"B004908","Dupont, J.","Les stèles antiques de Saulien et sa région.","RAE","17","212-228","","1967, 0316.","","",""
"B005491","Grémaud, G.","Dijon gallo-romain. Découvertes d'un sarcophage avec inscription.","RAE","4","88-90","","1954, 0195","","",""
"B005548","Frel, J.","Un portrait de Phidias découvert en Tchécoslovaquie.","In: J. Burian - L. Vidman (Hrsg.), Antiquitas Graeco-Romana ac tempora nostra.","","bei S. 366","Praha","1968, 0440b.","","",""
"B005596","Thevenot, É.","Les importations vinaires en pays bourguignon avant le développement de la viticulture.","RAE","4","234-239","","1954, 0197a; 1954, 0197b.","","",""
"B006057","Armand-Calliat, L. - Guey, J.","Un milliaire romain a Corcelle près de Chatenoy-le-Royal (Saône-et-Loire).","RAE","8","88-100","","1958, 0194.","","",""
"B006082","Cravayat, P.","Une dédicace à Apollon et Sirona découverte à Flavigny (Cher).","RAE","7","318-331","","1958, 0193.","","",""
"B006181","Audin, A.","Unctum Lugudunum.","RAE","10","228-231","","1960, 0281.","","",""
"B006299","Lerat, L.","Le nom de la parèdre du dieu Luxovius.","RAE","1","207-213","","1951, 0231.","","",""
"B006475","Grémaud, G.","Une inscription gallo-romaine inédite à Lamargelle (Côte-d'Or). 1. Les anciennes copies de l'inscription.","RAE","5","338-340","","1956, 0164.","","",""
"B006513","Lebel, P.","Une inscription gallo-romaine inédite à Lamargelle (Côte-d'Or). 2. Essai de restitution du texte primitif.","RAE","5","341-344","","1956, 0164.","","",""
"B007957","Welles, C.D.","The inscriptions.","In: C.H. Kraeling, Gerasa. City of the Decapolis.","","355-497","New Haven","1939, 0254; 1939, 0257; 1939, 0258.","","",""
"B009730","Forni, G","Varvariana.","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","573-577","Zagreb","1971, 0298.","","","ILJug 0844."
