"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002758","Le Bohec, Y.","Un poste d'observation sur le Rhin au IVe siècle.","JRA","2","353-356","","1988, 0898.","","",""
"B010829","Christodoulou, D.N.","Galerius, Gamzigrad, and the fifth Macedonian legion.","JRA","15","275-281","","2002, 1237bis.","","",""
"B011153","Richardson, J.S.","The new Augustan edicts from northwest Spain.","JRA","15, 2","411-415","","2002, 0763.","","",""
"B011410","Alföldy, G.","Roms Kaiser als Bauherren.","JRA","15","489-498","","2002, 0065.","1992, 1034; 1993, 0856; 1997, 0882.","",""
"B011578","Spier, J.","A lost consular diptych of Anicius Auchenius Bassus (A.D. 408) on the mould for an ARS plaque.","JRA","16, 1","350-354","","2003, 2063.","","",""
"B011694","Ben Lazreg, N.","Roman and Early Christian burial-complex at Leptiminus: first notice.","JRA","15, 1","336-345","","2002, 1660; 2002, 1661; 2002, 1662.","","",""
"B011784","Konrad, M.","Research on the Roman and early Byzantine frontier in North Syria.","JRA","12","392-410","","1999, 1659.","","",""
"B011849","Bagnall, R.S. - Bülow-Jacobsen, A. - Cuvigny, H.","Security and water on the Eastern Desert roads. The prefect Iulius Ursus and the construction of praesidia under Vespasian.","JRA","1","325-334","","2001, 2039; 2001, 2051.","","",""
"B011945","Marin, E.","The temple of the imperial cult (Augusteum) at Narona and its statues: interim report.","JRA","14","81-112","","2002, 1116.","","",""
"B012447","Huld-Zetsche, I.","The Mainz crater.","JRA","17","364-370","","2004, 1027.","","",""
"B012876","Kandler, M.","Zur Bautätigkeit in Carnuntum unter den Severern.","In: J. Bouzek - H. Friesinger - K. Pieta - B. Komoróczy (Hrsg.), Gentes, Reges und Rom. Auseinandersetzung - Anerkennung - Anpassung. Festschrift für Jaroslav Tejral zum 65. Geburtstag","","43-52","Brno","2006, 1057.","","03, 04441; 03, 11126; 03, 11200; 03, 11203; 03, 11204; 03, 13451.",""
"B012898","Bridger, C.","Veteran settlement in the Lower Rhineland: the evidence from the civitas Traianensis.","JRA","19","137-149","","2006, 0879.","","13, 12075.",""
"B013806","Jones, C.P.","A letter of Hadrian to Naryka (Eastern Locris).","JRA","19","151-162","","2006, 1369.","","","SEG 51, 0641."
"B013937","Potter, D.","Senatus consultum de Cn. Pisone.","JRA","11","437-457","","1996, 0885.","","02 (2. Aufl.) 05, 00900.",""
"B014381","Haalebos, J.K. - Willems, W.J.H.","Recent research on the limes in the Netherlands.","JRA","12","247-262","","1998, 0966; 1998, 0967; 1999, 1099; 1999, 1100; 1999, 1102; 2000, 1017.","","","RMD 216; RMD p. 361, n. 5."
"B014389","Kaufmann-Heinimann, A.","Eighteen new pieces from the late Roman silver treasure of Kaiseraugst. First notice.","JRA","12","333-341","","1999, 1123.","","",""
"B014698","Willems, W.J.H. u. a.","Ulpia Noviomagus. Roman Nijmegen. The Batavian capital at the imperial frontier.","JRA (Suppl.)","73","204 S.","Portsmouth (Rhode Island)","2009, 0925; 2009, 0926; 2009, 0927; 2009, 0928.","","13, 08725; 13, 08726; 13, 08771; 13, 08806; 13, 10024, 166.","ILS 4811; RMD 216; RMD p. 361, n. 5."
"B015107","Rizos, E.","The late-antique walls of Thessalonica and their place in the development of eastern military architecture.","JRA","24","450-468","","2011, 1218.","","","IG 10, 02, 1, 00043; SEG 36, 0642."
"B015945","Bowman, A.K.","Outposts of Empire: Vindolanda, Egypt, and the Empire of Rome.","JRA","19","75-93","","2007, 0874.","","",""
"B015967","Black, E.","Fishbourne, Chichester, and Togidubnus rex revisited.","JRA","21","293-303","","2008, 0772.","","",""
"B016492","Jones, C.P.","An amulet from London and events surrounding the Antonine Plague.","JRA","29","469-472","","2014, 0788.","","",""
