"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000082","Bărbulescu-Munteanu, M. - Rădulescu, A.","Descoperiri epigrafice recente. (Mit deutscher Zusammenfassung)","Pontica","14","159-170","","1982, 0844; 1982, 0845; 1982, 0846; 1982, 0847.","","",""
"B000083","Bărbulescu-Munteanu, M. - Rădulescu, A.","Colonia Ulpia Sarmizegetusa pe o inscripţie de Dobrogea.","Pontica","15","153-159","","1983, 0880.","","",""
"B001326","Bărbulescu-Munteanu, M. - Rădulescu, A.","Stîlpi miliari inediti din Scythia Minor. (Mit französischer Zusammenfassung)","Pontica","13","140-156","","1981, 0747; 1981, 0748; 1981, 0749; 1981, 0750; 1981, 0751.","","",""
"B001455","Tudor, D.","Comunicări epigrafice X. (Mit französischer Zusammenfassung)","Pontica","13","241-253","","1981, 0752; 1981, 0753.","","",""
"B002338","Bărbulescu-Munteanu, M.","Inscripţii recent descoperite în Scythia Minor.","Pontica","11","127-136","","1978, 0718.","","",""
"B002387","Baumann, V.H.","Despre un stîlp miliar descoperit la Mînastirea Saun. (Mit französischer Zusammenfassung)","Pontica","10","325-331","","1980, 0831.","","","IScM 5, 250bis."
"B003021","Culică, V.","Cu privire la lagărul legiunii A XI-a Claudia la Dunărea de Jos.","Pontica","11","113-118","","1978, 0709; 1978, 0710; 1978, 0711.","","",""
"B003025","Bǎrbulescu-Munteanu, M.","Inscripţii recent descoperite in Scythia minor. (Mit französischer Zusammenfassung)","Pontica","11","127-136","","1978, 0717.","","","IScM 3, 055."
"B003026","Rǎdulescu, A.V.","Dédicace en l'honneur de Valentinien.","Pontica","11","151-154","","1978, 0716.","","",""
"B003981","Aricescu, A.","Douǎ inscripţii din vecinǎtatea Sacidavei. (Mit französischer Zusammenfassung)","Pontica","7","259-274","","1976, 0629; 2004, 1276.","","",""
"B004094","Zahariade, M.","Inscripţia de fundatie din timpul primei tetrarhil de la Halmyris (Murighiol, jud. Tulcea). (Mit englischer Zusammenfassung)","Pontica","27","173-186","","1995, 1345.","","",""
"B004206","Culică, V.","Căramizi, ţigle şi olane cu ştampila legiunii a XI-a Claudia găsite în canabae Aeliae. (Mit französischer und deutscher Zusammenfassung)","Pontica","3","365-377","","1972, 0525.","","",""
"B007136","Covacef, Z.","Contributii privind cultul lui Hercule în Scythia Minor.","Pontica","8","399-428","","1989, 0640.","","",""
"B007137","Munteanu, M.","Les divinités du Panthéon gréco-romain dans les villages de la Dobroudja (Vème-Ier s.a.v. J.C.).","Pontica","6","73-86","","1989, 0640.","","",""
"B009110","Munteanu, M.","Cîteva inscripţii tomitane ineditè.","Pontica","7","157-168","","1988, 1007.","","","IScM 2, 457."
"B010628","Bărbulescu, M. - Rădulescu, A.","Inscripţii inedite din Tomis împrejurimi. (Mit französischer Zusammenfassung)","Pontica","27","157-170","","1995, 1339; 1995, 1340; 1995, 1341; 1995, 1342.","","",""
"B010803","Bărbulescu, M. - Rădulescu, A.","Un nou guvernator al provinciei Moesia Inferior: Sallius Aristaenetus. (Mit französischer Zusammenfassung)","Pontica","26","197-206","","1994, 1532.","","",""
"B010806","Bărbulescu, M. - Rădulescu, A.","Contribuţii privind seria guvernatorilor Moesiei Inferioare in sec. III p. Chr.","Pontica","24","123-141","","1993, 1374; 1993, 1375; 1993, 1376; 1993, 1377.","","",""
"B010845","Suceveanu, A.","Două inscripţii inedite de la Histria. (Mit französischer Zusammenfassung)","Pontica","31","109-117","","1998, 1148; 1998, 1149.","","",""
"B010851","Opriş, I.I.C. - Popescu, M.","Un nouveau préfet de la cohorte de Capidava.","Pontica","30","177-181","","1997, 1329.","","",""
"B010852","Bǎrbulescu, M. - Câteia, A.","Stâlpi miliari recent descoperiţi în Dobrogea. (Mit französischer Zusammenfassung)","Pontica","30","183-197","","1997, 1326; 1997, 1327; 1997, 1328.","","",""
"B010853","Bărbulescu, M. - Rădulescu, A.","Dedicaţii imperiale din Tomis. (Mit französischer Zusammenfassung)","Pontica","30","167-175","","1997, 1325.","","",""
"B010869","Irimia, M.","La legatură cu unele tegule ştampilate descoperite la Izvoarele (jud. Constanţa). (Mit deutscher Zusammenfassung)","Pontica","18","141-156","","2015, 1228; 2015, 1229.","","","IScM 4, 159; IScM 4, 160."
"B010948","Chiriac, C. - Nicolae, C. Talmaţchi, G.","Noutâţi epigrafice din epoca romanâ la Carsium.","Pontica","31","139-162","","1998, 1145; 1998, 1146; 1998, 1147.","","",""
"B011674","Nicolae, C. - Nicolae, V.","Cercetări arheologice în împrejurimile oraşului Hârşova, punctul - ""Celea Mică"".","Pontica","37/38","385-405","","2004, 1279.","","",""
"B011675","Opriş, I.C.","Un nou monument epigrafic privitor la vexillation Capidavensium. In memoriam Radu Florescu.","Pontica","37/38","183-194","","2004, 1278.","","",""
"B011676","Ionescu, M. - Barnea, A. - Bounegru, O.","Note epigrafice.","Pontica","37/38","175-181","","2004, 1274.","","",""
"B013515","Bărbulescu, M. - Câteia, A.","Pater Nomimos în cultul Hecatei la Tomis. (Mit französischer Zusammenfassung)","Pontica","40","245-253","","2007, 1231.","","",""
"B013755","Bărbulescu, M. - Câteia, A.","Inscripţii inedite din Dobrogea. (Mit englischer Zusammenfassung)","Pontica","39","205-218","","2006, 1216; 2006, 1217.","","",""
"B014312","Bărbulescu, M. - Buzoianu, L. - Covacef, Z.","Milestones from Dobruja in the connections of the Museum of National History and Archeology Constanţa.","Pontica","41","169-187","","2008, 1193; 2008, 1197; 2008, 1198; 2008, 1199.","","",""
"B014671","Bărbulescu, M. - Buzoianu, L.","Inscriptions inédites et revisées de la collection du Musée d'Histoire Nationale et d'Archéologie de Constantza I.","Pontica","42","389-407","","2009, 1208; 2009, 1210; 2009, 1214; 2009, 1215; 2009, 1216; 2009, 1219.","","","SEG 59, 0790."
"B014846","Bărbulescu, M. - Buzoianu, L. - Cliante, T.","Inscriptions inédites de la Dobruoudja romaine. (Mit bulgarischer Zusammenfassung)","Pontica","44","141-156","","2011, 1138; 2015, 1233; 2015, 1243.","","","IScM 4, 168; IScM 4, 193."
"B014862","Atanasov, G.","À propos du martyre de Saint Émilien de Durostorum (Silistra). (Mit englischer und rumänischer Zusammenfassung)","Pontica","44","211-220","","2011, 1137.","","",""
"B015224","Bărbulescu, M. - Câteia, A. - Wisošenschi, W.","Piese epigrafice ši sculpturale din teritoriul rural.","Pontica","42","409-427","","2009, 1217; 2009, 1218.","","",""
"B015236","Bărbulescu, M. - Buzoianu, L.","Trois frAgments inédites d'une architrave Tomitaine - ISM II 44.","Pontica","45","503-512","","2012, 1272.","","","IScM 2, 044; SEG 24.1058."
"B015243","Avram, A.","Notes épigraphiques (II).","Pontica","45","489-501","","2012, 1273.","","",""
"B015354","Atanasov, G.","Basilique de l'époque du haut christianisme à Durostorum-Silistra.","Pontica","42","213-241","","2009, 1203.","","",""
"B015355","Panaite, A. - Alexandrescu, C.-G.","A ""rediscovered"" inscription from Dobrudja. Roads and milestones in Scythia (3rd-4th centuries AD).","Pontica","42","429-455","","2009, 1209.","","",""
"B015356","Mihailescu-Bîrliba, L.","Note épigraphique. Trois familles d'Oescus à Troesmis.","Pontica","42","385-388","","2009, 1211.","","",""
"B015357","Custurea, G.","Ponduri antice şi medievale descoperite recent în Dobrogea.","Pontica","42","673-683","","2009, 1213.","","",""
"B015450","Mihailescu-Bîrliba, L.","Une nouvelle inscription d'Ibida (Slava Rusa, dép. de Tulcea).","Pontica","43","377-383","","2010, 1435.","","",""
"B015451","Bărbulescu, M. - Buzoianu, L.","Inscriptions inédites et revisées de la collection du Musée d'Histoire Nationale et d'Archéologie de Constantza II.","Pontica","43","347-376","","2010, 1425; 2010, 1435; 2010, 1436; 2010, 1437; 2010, 1438; 2010, 1439; 2010, 1440; 2010, 1441.","","",""
"B015466","Petolescu, C.C.","Les derniers légats de la province Moesia Inferior. (Mit rumänischer Zusammenfassung)","Pontica","45","513-517","","2012, 1259.","","",""
"B015866","Chirac, C. - Dana, D. - Matei-Popescu, F.","Un vétéran d'un NVMERVS dans une épitaphe latine tardoantique de Tomis. (Mit rumänischer Zusammenfassung)","Pontica","47","439-450","","2014, 1152.","","",""
"B015867","Bărbulescu, M. - Buzoianu, L. - Băjenaru, C.","Inscriptii inedite din Tomis şi din împrejurimi aflate colecţia Muzeului de Istorie Natională şi Archeologie Constanţa.","Pontica","47","417-437","","2014, 1149.","","",""
"B015869","Dana, D.","Notices épigraphiques et onomastiques (Scythie mineure / Do Broudja).","Pontica","47","465-493","","2014, 1140; 2014, 1145.","1988, 0987.","","IScM 5, 124."
"B015991","Barnea, I.","Relaţiile provinciei Scythia Minor cu Asia Mică, Siria şi Egiptul (les rapports de la province Scythia Minor avec l'Asie Mineure, la Syrie et l'Egypte)","Pontica","5","251-265","","2013, 1343.","","",""
"B015992","Buzoianu, L. - Bărbulescu, M.","Epigeramă greacă inedită din Tomis. (Mit englischer Zusammenfassung)","Pontica","45","311-322","","2013, 1343.","","",""
"B016510","Munteanu, M.","Inscripţii funerare inedite din Scythia Minor. (Mit französischer Zusammenfassung)","Pontica","8","389-397","","2015, 1232.","","","IScM 4, 192."
"B016511","Barnea, A.","Descoperiri epigrafice noi in cetatea Tropaeum Traiani. (Mit französischer Zusammenfassung)","Pontica","10","349-355","","2015, 1238.","","","IScM 4, 040."
"B016651","Irimia, M.","Noi descoperiri de tegule romane ştampilate în sud-vestul Dobrogei. (Mit deutscher Zusammenfassung)","Pontica","35/36","161-176","","2002, 1247; 2015, 1227; 2015, 1230.","","","IScM 4, 158b; IScM 4, 161a."
