"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001389","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","93","368-485","","1981, 0761.","","",""
"B001722","Robert, L.","Des Carpathes à la Propontide.","StudClas","9","107-119","","1984, 0022.","","",""
"B001723","Robert, L.","Documents d'Asie Mineure.","BCH","107","497-599","","1985, 0807; 1985, 0817; 1985, 0818; 1985, 0787; 1985, 0788; 1985, 0789; 1985, 0790; 1985, 0791; 1985, 0792; 1985, 0793; 1985, 0794; 1985, 0795.","","",""
"B002297","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","83","362-488","","1980, 0795; 1969/70, 0599; 1982, 0886.","","",""
"B002425","Robert, L.","II. Aphrodisias.","HellRecEpNum","13","109-238","","1980, 0866; 1981, 0763.","","","MAMA 08, 446."
"B002503","Robert, L.","Bulletin épigraphique.","REG","91","502","","1980, 0890.","","",""
"B002918","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","92","Nr. 457","","1979, 0612.","","",""
"B002921","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","84","624","","1979, 0610.","","",""
"B002942","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","68","185-298","","1956, 0186; 1979, 0634.","","",""
"B004261","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","61","137-212","","1950, 0102; 1972, 0622.","","",""
"B004501","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","80","453-573","","1969/70, 0593; 1967, 0444.","","",""
"B006856","Robert, L.","Les gladiateurs dans l'Orient grec.","","","956","Amsterdam","1947, 0208.","","",""
"B006857","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","62","137-212","","1950, 0190.","","",""
"B006858","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","71","169-363","","1959, 0218; 1960, 0334.","","","SEG 14, 0482."
"B007615","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","56","334-347","","1945, 0119.","","",""
"B012800","Robert, L.","VII. Un édifice du sanctuaire de l'Isthme dans une inscription e Corinthe.","Hellenica","1","43-53","","1947, 0198.","","",""
"B012942","Robert, L.","Documents de l'Asie Mineure méridionale. Inscriptions, monnaies et géographie.","","","123 S.","Genève - Paris","1972, 0652.","","",""
"B013436","Robert, L.","X. Inscriptions de Volubilis.","REG","49","1-8","","1936, 0113.","","","SEG 09, 0884."
"B013654","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","65","124-202","","2007, 1262.","","",""
"B013974","Robert, L.","Les gladiateurs dans l'orient grec.","","","356 S.","Paris","1947, 0204.","","03, 00607.",""
"B014244","Robert, J. - Robert, L.","Bulletin épigraphique.","REG","59/60","298-372","","1949, p. 45 s. n. 139.","","",""
"B014488","Robert, L.","Villes de la Chersonèse et de la Thrace.","Hellenica","5","35-58","","1949, p. 75 s. n. 242.","","",""
