"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001858","Olajos, T.","Les inscriptions de la statue d'Aétius et Merobaudes.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","469-472","Oxford","1972, 0066.","","",""
"B001879","Karup, P.","The Faustinus-Inscription from Sperlonga.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","215-218","Oxford","1972, 0073.","","",""
"B002477","Torelli, M.","Contributo della regio IV all'albo senatorio di età imperiale: M. Hirrius Fronto Neratius Pansa.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","235-240","Oxford","1974, 0151; 1968, 0145.","","",""
"B002840","Meloni, P.","Stato attuale dell'epigrafia latina in Sardegna e nuove acquisizioni.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","242-245","Oxford","1972, 0225.","","",""
"B003489","Zevi, F.","La sistemazione della collezione epigrafica ostiense e la carriera di Q. Baieno Blassiano.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","193-199","Oxford","1972, 0072.","","14, 05341.",""
"B003639","Hošek, R.","Two new Inscriptions from Rusovce.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","307-310","Oxford","1974, 0502; 1972, 0445; 1972, 0446; 1972, 0447.","","","CCID 234."
"B004056","Szilágyi, J.","Inschriften mit historischem Hintergrund aus Aquincum.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","311-316","Oxford","1972, 0377; 1972, 0378; 1972, 0383.","","03, 10471; 03, 10472; 03, 10473.","TitAq 0019; TitAq 0020; TitAq 0021; TitAq 0213; TitAq 0713; IDRE 278; IDRE 279; IDRE 280."
"B004096","Macrea, M.","Apollo Parthicus.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","349-356","Oxford","1972, 0454.","","",""
"B004233","Gerov, B.","Die Invasion der Carpen im Jahre 214.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","431-436","Oxford","1972, 0548.","","","ILBulg 019."
"B004244","Michaelidou-Nicolaou, I.","Antistius Sabinus, an unknown praeses of Cyprus.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","381-383","Oxford","1971, 0466; 1971, 0467; 1972, 0666; 1972, 0667; 1972, 0668.","","",""
"B004245","Mitford, T.B.","Studia Pontica III Fascicle 2 - Sixty Years of Progress.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","377-380","Oxford","1972, 0665; 1971, 0465.","","",""
"B004743","Popa, A. - Berciu, I.","Numerus M. Hisp. en Dacie.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","357-360","Oxford","1971, 0383.","","","IDR 3, 3, 302."
