"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006127","Goodchild, R.G.","Roman milestones in Cyrenaica.","PBSR","28","83-91","","1951, 0207; 1951, 0208; 1951, 0210; 1951, 0211.","","",""
"B006130","Goodchild, R.G.","Two monumental inscriptions of Lepcis Magna.","PBSR","28","72-83","","1951, 0205; 1951, 0206.","","","IRT 319; IRT 342."
"B005462","Ballance, M.H.","The Roman bridges of the via flaminia.","PBSR","19","78-117","","1954, 0182.","","",""
"B005582","Reynolds, J. M.","Some inscriptions from Lepcis Magna.","PBSR","19","118-121","","1954, 0183a; 1954, 0184b.","","",""
"B005490","Goodchild, R. G.","Appendix. The Inscriptions at Arae Philaenorum.","PBSR","20","109-110","","1954, 0184a; 1954, 0184b.","","",""
"B005450","Brogan, O. - Oates, D.","Gasr El-Gezira. A shrine in the Gebel Netusa of Tripolitania.","PBSR","21","74-117","","1955, 0196; 1955, 0197.","","",""
"B006399","Frederiksen, M.","Appendix.","PBSR","23","69-72","","1957, 0229; 1957, 0230.","","",""
"B010212","Reynolds, J.","Inscriptions of Roman Tripolitania. A supplement.","PBSR","10","124-147","","1957, 0244.","","08, 10488.","IRT 231."
"B002922","Duncan, G.","Sutri (Sutrium) (Notes on southern Etruria 3).","PBSR","26","63-133","","1979, 0227.","","",""
"B003725","Perkins, J.B.W. - Ballance, M.H. - Reynolda, J.M.","The Caesareum at Cyrene and the basilica at Cremna.","PBSR","26","137-194","","1960, 0266.","","",""
"B004154","Reynolds, J.M.","Sutri (Sutrium).","PBSR","26","63-134","","1979, 0228.","","",""
"B006621","Goodchild, R.G. - Reynolds, J.M.","The temple of Zeus at Cyrene.","PBSR","26","30-62","","1960, 0262; 1960, 0263.","","",""
"B006849","Reynolds, J.M.","Three inscriptions from Ghadames in Tripolitania.","PBSR","26","135-136","","1960, 0264.","","",""
"B007049","Ward Perkins, J.B.","The Caesareum at Cyrene and the basilica at Cremna.","PBSR","26","137-167","","1960, 0267.","","",""
"B005944","Van Essen, C.C.","Two cippi near Rieti.","PBSR","28","6","","1962, 0303.","","",""
"B005961","Brogan, O. - Reynolds, J.","Seven new inscriptions from Tripolitania.","PBSR","28","51-54","","1962, 0304; 1962, 0305.","","",""
"B003499","Reynolds, J.M.","Q. Cerellius Apollinaris, praefectus vigilium in A.D. 212.","PBSR","30","31-32","","1969/70, 0193.","","",""
"B004613","Goodchild, R.G. - Reynolds, J.M.","Some military inscriptions from Cyrenaica.","PBSR","30","37-46","","1969/70, 0636; 1969/70, 0637; 1969/70, 0639; 1969/70, 0640.","","",""
"B004504","Harris, W.","The Via Cassia and the Via Traiana Nova between Bolsena and Chiusi.","PBSR","33","113-133","","1969/70, 0185b; 1969/70, 0185c; 1969/70, 0186a; 1969/70, 0186b.","","",""
"B004973","Reynolds, J.M.","Inscriptions from South Etruria.","PBSR","21","56-67","","1968, 0164; 1968, 0165; 1968, 0166; 1968, 0167; 1968, 0168; 1968, 0169; 1968, 0170; 1968, 0171; 1968, 0172; 1968, 0173; 1968, 0174; 1968, 0175; 1968, 0176; 1968, 0177; 1968, 0178; 1968, 0179.","","",""
"B003521","Reynolds, J.M.","A group of inscriptions from Stabiae.","PBSR","40","127-131","","1974, 0279; 1974, 0280; 1974, 0281; 1974, 0282; 1974, 0283; 1974, 0284; 1975, 0216; 1975, 0217.","","",""
"B003200","Wilkes, J.J.","Roman inscriptions in the city of Birmingham, Museum of Art Gallery.","PBSR","44","28-43","","1977, 0146; 1977, 0509; 1977, 0510.","","06, 00696.","ILS 3564."
"B003229","Lyttelton, M. - Sear, F.","A Roman villa near Anguillara Sabazia.","PBSR","45","227-251","","1977, 0259.","","11, 00448*.",""
"B002136","Ling, R.","Swansea Postscript.","PBSR","47","27-29","","1980, 0044.","","",""
"B001867","Treggiari, S.","Concubinae.","PBSR","49","59-81","","1981, 0020.","","",""
"B000936","Purcell, N.","The apparitores. A study in social mobility.","PBSR","51","125-173","","1983, 0009.","","",""
"B001087","Syme, R.","Eight consuls from Patavium.","PBSR","51","102-124","","1983, 0434.","","",""
"B002820","Fentress, E.","Via Aurelia, Via Aemilia.","PBSR","52","72-76","","1986, 0232.","","",""
