"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000431","Feissel, D.","Contributions à l'épigraphie grecque chrétienne de Rome.","RAC","58","353-382","","1984, 0074.","","",""
"B000432","Feissel, D.","Recueil des inscriptions chrétiennes de Macédoine du IIIe au VIe siècle.","","","290 S.","Paris","1983, 0885; 1983, 0886; 1983, 0887; 1983, 0888; 1983, 0889; 1983, 0890; 1983, 0891; 1983, 0892; 1983, 0893; 1983, 0894; 1983, 0895; 1998, 1200; 2011, 1218; 2011, 1220.","1900, 0012; 1905, 0174; 1937, 0144.","03, 14203, 39.","IBeroeae 450; IG 10, 02, 1, 00043; IG 10, 02, 1, 00331; IG 10, 02, 1, 00358; ILCV 0124; SEG 36, 0642."
"B001378","Feissel, D.","Toponymes orientaux dans les épitaphes grecques de Concordia.","AN","51","329-344","","1981, 0404.","","",""
"B001541","Feissel, D.","Notes d'épigraphie chrétienne VI.","BCH","107","601-618","","1985, 0399; 1985, 0400; 1985, 0711; 1985, 0779; 1985, 0781.","","",""
"B001580","Feissel, D.","Magnus, Mégas et les curateurs des ""maisons divines"" de Justin II à Maurice.","T&MByz","9","465-476","","1985, 0019.","","",""
"B001843","Feissel, D. - Kaygusuz, I.","Un mandemment impérial du VIe siècle dans une inscription d'Hadrianoupolis d'Honoriade.","T&MByz","9","397-419","","1985, 0816a; 1985, 0816b.","","",""
"B001844","Feissel, D.","Inscriptions inédites du Musée d'Antioche.","T&MByz","9","421-434","","1985, 0823; 1985, 0869.","","",""
"B002119","Feissel, D.","Notes d'épigraphie chrétienne (VII).","BCH","108","545-571","","1985, 0833.","","","SEG 08, 0296; SEG 34, 1509; SEG 38, 1587."
"B011900","Feissel, D.","Le Philadelphion de Constantinople: inscriptions et écrits patriographiques.","CRAI","","495-523","","2003, 1654.","","",""
"B012005","Feissel, D. - Sève, M.","Inscriptions de Macédoine.","BCH","112","449-466","","1991, 1418; 1991, 1419; 1991, 1421; 1991, 1422; 1991, 1423.","","","SEG 38, 0687; SEG 38, 0701; SEG 38, 0633; SEG 38, 0598; SEG 43, 0469."
"B012235","Feissel, D. - Sève, M.","La Chalcidique vue par Charles Vezou (avril - mai 1914).","BCH","103","229-326","","1997, 1359.","","",""
"B012310","Feissel, D.","Les constitutions des Tétrarques connues par l'épigraphie: inventaire et notes critiques.","AntTard","3","33-53","","1995, 1424.","","",""
"B012485","Feissel, D.","Le rescrit de Valérien à Apellas (I. Smyrna, 604) d'après une copie inédite de John Covel.","In: S. Follet (Hrsg.), L'hellénisme d'époque romaine: nouveaux documents, nouvelles approches (1er s.a.C. - 3e s. p. C.). Actes du Colloque International à la mémoire de Louis Robert, Paris 2000.","","341-355","Paris","2004, 1402.","","03, 00412; 09, 00139*.","CIG 3182; IK 24, 0604."
"B012913","Dragon, G. - Feissel, D.","Inscriptions de Cilicie.","","","297 S.","Paris","1990, 0990; 1990, 0991; 1990, 0995; 1991, 1555; 2001, 1937.","1898, 0057.","03, 13620; 03, 13620 add. p. 2316.","IK 56, 0068; SEG 37, 1246."
"B012933","Feissel, D.","Nouvelles inscriptions de Cilicie et d'Antiochène. Rapport préliminaire sur une mission (juin 1988).","Anatolia Antiqua","1","51-54","","1991, 1557.","","",""
"B013827","Feissel, D.","Appendice épigraphique.","In: E. Marin, Marusinac - Salona. Novitates, in: R. Harreither - P. Pergola - R. Pillinger - A. Pülz (Hrsg.), Frühes Christentum zwischen Rom und Konstantinopel. Acta Congressus Internationalis XIV Archaeologiae Christianae, Vindobonae 1999. Akten des XIV. Internationalen Kongresses für Christliche Archäologie, Wien 1999.","","516-518","Wien - Città del Vaticano","2006, 1015.","","",""
"B014490","Feissel, D.","Notes d'épigraphie chrétienne (X).","BCH","119","275-289","","1995, 1358.","","",""
"B014735","Feissel, D.","Un rescrit de Justinien décourvert à Delphes (1er avril 533).","Chiron","34","285-365","","2004, 1410.","","","SEG 54, 1178."
"B014765","Feissel, D.","Les inscriptions latines dans l'orient protobyzantin.","In: R. Harreither - P. Pergola - R. Pillinger - A. Pülz (Hrsg.), Frühes Christentum zwischen Rom und Konstantinopel. Acta Congressus Internationalis XIV Archaeologiae Christianae, Vindobonae 1999. Akten des XIV. Internationalen Kongresses für Christliche Archäologie, Wien 1999.","","99-129","Wien - Città del Vaticano","2006, 0004; 2006, 1610.","","03, 00124; 03, 00188; 03, 06037; 03, 06660; 03, 07407; 03, 14161.","CLE 0291; CLE 0280; CLE 0296; CLE 0622; CLE 0655; IGLS 4, 1459; IGLS 5, 2704; ILCV 0789; ILCV 0798; ILS 0861; LBW 2, 5-7, 2475; IK 58, 0368."
"B014773","Feissel, D. - Philippidis-Braat, A.","38 (pl. VII). Tégée. Mosaïque de Thyrsos (VIe s.?).","T&MByz","9","296-297","","2009, 1314.","","",""
"B015108","Feissel, D.","Grecs d'Asie Mineure dans la Salone romaine. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","237-246","Split","2011, 0930; 2011, 0931; 2011, 0932; 2011, 0933.","","","ILJug 2248."
