"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000187","Buchi, E.","Nuove testimonianze degli Anauni.","StTrentStor","59","85-97","","1983, 0439.","","",""
"B001321","Buchi, E.","Particolarietà onomastiche in due iscrizioni cisalpine.","AIV","138","539-550","","1981, 0460; 1981, 0461.","","",""
"B001424","Buchi, E.","I quattuorviri iure dicundo di Adria e il culto del dio Nettuno.","Epigraphica","46","65-89","","1985, 0463.","","",""
"B001511","Buchi, E.","Zu: F. Broilo, Iscrizioni lapidarie latine del Museo Nazionale Concordiese di Portogruaro (I. a.C.-III d.C.).","AN","51","372-375","","1981, 0397.","","",""
"B001512","Buchi, E.","Il culto della Petra Genetrix nella Venetia.","CRDAC","11","55-64","","1985, 0454.","","05, 08657.",""
"B002887","Buchi, E.","Porta Leoni e la fondazione di Verona romana.","Museum Patavinum","5","13-45","","1987, 0450.","","05, 03434.",""
"B003077","Buchi, E.","Elementi di suddivisione agraria in un documento epigrafico inedito.","AN","49","21-28","","1978, 0366.","","",""
"B007222","Buchi, E.","CIL V, 141* = 429*, 202 (Adria): un triumviro e il culto di Cerere, libero padre ed Ercole.","AN","57","469-492","","1987, 0444.","","05, 00141*.",""
"B009524","Buchi, E.","Assetto agrario, risorse e attività economiche.","In: E. Buchi (Hrsg.), Il Veneto nell'età romana I. Storiografia, organizzazione del territorio, economia e religione.","","103-184","Verona","1987, 0443.","","",""
"B009940","Buchi, E.","Un'iscrizione di liberti nelle valli grandi veronese.","AN","48","105-128","","1977, 0304.","","",""
