"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002197","Lantier, R.","La chambre funéraire de Vayssières (Var).","RA","17, 6","271-273","","1941, 0126; 1980, 0618.","","",""
"B005702","Bouton, A. - Lantier, R.","Séance du 4 Aout.","CRAI","","264-265","","1951, 0080.","","",""
"B005970","Lantier, R.","Reservoirs et aqueducs antiques de Mérida.","BH","17","69-84","","1915, 0096.","","",""
"B006168","Lantier, R.","Séance du 16 octobre. Communications. Découvertes archéologiques à Lisieux (Caluados).","CRAI","","338-346","","1961, 0074.","","",""
"B007586","Poinssot, L. - Lantier, R.","9 fevrier 1942. Séance de la Commission de l'Afrique du Nord.","BCTH","","224-240","","1942/43, 0026; 1942/43, 0027.","","","ILTun 1502a; ILTun 1502b."
"B009272","Poinssot, L. - Lantier, R.","Mosaïque, sépultures chrétiennes et baptistère à Sidi-Abdallah.","BSAF","","196-198","","1924, 0060.","","","ILTun 1185."
"B009275","Poinssot, L. - Lantier, R.","15 décembre 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLVI-CCLI","","1926, 0027.","","","ILTun 0818."
"B009283","Poinssot, L. - Lantier, R.","15 juin 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXXI-CXXXIII","","1927, 0014.","","",""
"B009286","Poinssot, L. - Lantier, R.","12 février 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LVI-LVIII","","1924, 0033.","","",""
"B009287","Poinssot, L. - Lantier, R.","15 janvier 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXX-XXXIII","","1924, 0028; 1924, 0029; 1924, 0030.","","",""
"B009371","Poinssot, L. - Lantier, R.","Communication. Quatre préfets du prétoire contemporains de Constantin (Séance du 8 août).","CRAI","","229-233","","1925, 0072.","","",""
"B009373","Poinssot, L. - Lantier, R.","18 novembre 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXVI-CLXXXVIII","","1925, 0026.","","","ILTun 0127."
"B009374","Poinssot, L. - Lantier, R.","11 mai 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXII-CXIV","","1926, 0030.","","",""
"B009375","Poinssot, L. - Lantier, R.","10 février 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXI-LXXXV","","1925, 0038.","","","ILTun 0710."
"B009552","Poinssot, L. - Lantier, R.","Séance du 21 mars.","BSAF","","146-150","","1924, p. 13 s. n. 59.","","","ILTun 1653."
"B009557","Poinssot, L. - Lantier, R.","15 mai 1923. Séance de la Commission de L'Afrique du Nord.","BCTH","","CXV-CXXXIII","","1923, 0016.","","","ILTun 0719."
"B009559","Poinssot, L. - Lantier, R.","Séance du 6 octobre.","CRAI","","353-358","","1923, 0022.","","",""
"B009852","Poinssot, L. - Lantier, R.","13 juin 1922. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXL-CXLIII","","1922, 0027; 1922, 0028.","","",""
"B009853","Poinssot, L. - Lantier, R.","14 mars 1922. Séance de la Commission de l'Afrique du Nord.","BCTH","","LX-LXIII","","1922, 0026.","","",""
"B009858","Poinssot, L. - Lantier, R.","Q. Geminius Sabinus, princeps peregrinorum.","CRAI","","197-201","","1923, 0028.","","","ILTun 0778."
"B010027","Lantier, R.","Inventaire des monuments sculptés pré-chrétiens de la Péninsule Ibérique 1.","","","43","Bordeaux - Paris","1919, 0086; 1919, 0087; 1919, 0088; 1919, 0089.","","",""
"B010060","Lantier, R.","Séance du 25 août.","CRAI","","358-359","","1917/18, p. 22 s. n. 97.","","",""
"B010115","Cagnat, R. - Lantier, R.","Séance du 7 janvier.","BSAF","","87-109","","1915, 0033; 1915, 0034; 1915, 0035.","","",""
