"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002198","Bogaers, J.E.","Die cohors VI Breucorum in Niedergermanien.","AKB","10","67-70","","1975, 0632; 1980, 0657.","","",""
"B004368","Stuart, P.","130 römische Steindenkmäler aus dem Meer.","AKB","2","299-302","","1973, 0362; 1973, 0363; 1973, 0364; 1973, 0365; 1973, 0366; 1973, 0367; 1973, 0368; 1973, 0369; 1973, 0370; 1973, 0371; 1973, 0372; 1973, 0373; 1973, 0374; 1973, 0375; 1973, 0376; 1973, 0377; 1973, 0378; 1973, 0379; 1973, 0380; 1975, 0641.","","",""
"B005957","Speidel, M.P. - Scardigli, B.","Neckarschwaben (Suebi Nicrenses).","AKB","20","201-207","","1990, 0752; 1990, 0753; 1990, 0754; 1990, 0755.","","06, 32806; 13, 02633.","ILS 2198; EphEp 4, p. 345 n. 935."
"B005958","Roymans, N. - Derks, T.","Ein keltisch-römischer Kultbezirk bei Empel (Niederlande).","AKB","20","443-451","","1990, 0740.","","",""
"B006003","Boppert, W.","Überlegungen zur Legionsangabe auf einer neuen Bildnisstele aus Mainz.","AKB","20","113-117","","1990, 0746.","","",""
"B007104","Clauss, M.","Zu den Inschriftsteinen des Lucius Flavius Paternus.","AKB","6","225-226","","1989, 0573.","","13, 06556; 13, 11762.",""
"B007113","Frenz, H.G.","Eine Bemerkung zur Traianus-Inschrift CIL XIII 7285 aus Mainz-Kastel.","AKB","19","155-158","","1989, 0569.","","13, 07285.",""
"B007119","Binsfeld, W.","Caiva Dea.","AKB","17","373-374","","1989, 0543; 2017, 0977a.","","13, 04149.","ILS 4741."
"B007172","Decker, K.-V. - Do Paço, A.","Zwei neue Augenarztstempel aus Mainz, St. Emmeran.","AKB","10","337-341","","1989, 0565; 1989, 0566.","","",""
"B010828","Pferdehirt, B.","Ein neues Militärdiplom für Pannonia Inferior vom 11.8.193 n.Chr.","AKB","32","247-260","","2002, 1181; 2002, 1237.","","16, 00132.","RMD 039; RMD 5, 447."
"B011077","Zotović, R.","Late Roman bricks with inscriptions from Boljetin (Smorna), Serbia.","AKB","36","549-556","","","1976, 0587a; 1972, 0495.","","IDR 3, 1, 033; IDR 3, 1, 034a."
"B012307","Weber, E. - Fuchs, M.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1991, 1283.","","",""
"B012410","Dolata, J.","Eine sehr große Dachplatte mit Stempel der 30. Legion in Mainz. Zu Abmessungen von Dachziegeln des 1. bis 4. Jahrhunderts am nördlichen Oberrhein. (Mit englischer und französischer Zusammenfassung)","AKB","34","519-529","","2004, 1028.","","",""
"B012411","Le Bohec, Y. - Venault, S.","Deux inscriptions inédites de Mirebeau. (Mit deutscher und englischer Zusammenfassung)","AKB","34","243-252","","2004, 1000; 2004, 1001.","","",""
"B012848","Wiegels, R.","Noch einmal: Zwei Inschriftenfragmente aus Kobern (CIL XIII 7638). (Mit englischer und französischer Zusammenfassung)","AKB","36","531-535","","2006, 0942.","","",""
