"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001703","Egger, R.","Die Wachstafel von Rottweil.","Germania","36","373-385","","1959, 0141.","","",""
"B002658","Egger, R.","Die Ausgrabungen auf dem Magdalenensberg 1950.","Carinthia I","1","94","","1952, 0212; 1952, 0213; 1952, 0214.","","",""
"B002973","Egger, R.","Die Stadt auf dem Magdalensberg - ein Grosshandelsplatz.","","","50 S.","Graz - Wien - Köln","1979, 0440; 2000, 1153; 2006, 0971.","","",""
"B004111","Egger, R.","Zu den neuesten Graffiti des Coemeteriums in Vaticano.","RQA","57","74-77","","1963, 0163; 1963, 0164.","","",""
"B004175","Dolenz, H. - Görlich, W. - Egger, R.","Eine spätantike Fliehburg in Warmbad Villach.","Carinthia I","125","133-140","","1975, 0660; 1975, 0661.","","","ILLPRON 0642; ILLPRON 0643."
"B004777","Egger, R.","Kelten im Stadtgebiet von Sopianae-Pécs.","AErt","7-9","275","","1953, 0006.","","","RIU 0980."
"B004802","Egger, R.","Zu altchristlichen Grabinschriften Venetiens.","AIV","111","89-96","","1953, 0036; 1955, 0086.","","",""
"B004840","Egger, R.","Zwei oberitalienische Mystensarkophage.","MDAI(R)","4","35-64","","1953, 0155.","","",""
"B004883","Egger, R.","Rheinische Grabsteine der Merowingerzeit.","BJ","154","146-158","","1967, 0342.","","13, 07560.","ILCV 2176; ILCV 2749; ILCV 2750A; ILCV 3570."
"B004939","Egger, R.","Nochmals die Inschrift des Floronius.","JŒAI","45","23-24","","1966, 0071.","","",""
"B004967","Egger, R.","Neues aus Kärntens Römerzeit.","Carinthia I","136-138","266-280","","1968, 0409.","","","ILLPRON 0334; ILLPRON 0597."
"B004968","Egger, R.","Der Ulrichsberg. Ein heiliger Berg Kärntens.","Carinthia I","140","29-78","","1968, 0410.","","03, 04810.","ILLPRON 0648."
"B004971","Egger, R.","Weihealtar an Juppiter aus Gröding bei Salzburg.","AustrRom","5","14","","1968, 0411.","","","ILLPRON 1058."
"B005080","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1950.","Carinthia I","142","81-172","","1952, 0211; 1952, 0212; 1952, 0213; 1952, 0214.","","",""
"B005211","Egger, R.","Führer durch die Antikensammlung des Landesmuseums in Klagenfurt.","","","122 S.","Wien","1968, 0408.","","03, 14362; 03, 14362 add. p. 2328, 197; 03, 14363.","ILLPRON 0148."
"B005246","Egger, R.","Neue Inschriften aus der Steiermark.","SchildStei","11","29-33","","1966, 0278.","","","ILLPRON 1243; ILLPRON 1285."
"B005248","Egger, R.","Ein bemerkenswerter Magdalensbergfund der Grabung 1963.","AAWW","101","58-64","","1965, 0262.","","",""
"B005388","Egger, R.","Aus dem Alltag des 4. Jahrhunderts nach Christi.","AAWW","91","101-112","","1955, 0016a1; 1955, 0016a2; 1955, 0016b; 1955, 0016c; 1955, 0016d; 1955, 0016e; 1955, 0016f; 1955, 0016g; 1955, 0016h; 1955, 0016i; 1955, 0016j; 1955, 0016k; 1955, 0016l; 1955, 0016m; 1955, 0016n.","","",""
"B005696","Egger, R.","Der Grabstein von Čekančevo.","","","33","Wien","1953, 0243.","","",""
"B005726","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1951.","Carinthia I","143","855-942","","1954, 0239.","1954, p. 29 s. n. 100.","","ILLPRON 0237."
"B005727","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1952.","Carinthia I","145","3-76","","1954, 0240; 1954, 0241; 1954, 0242; 1954, 0243.","","",""
"B006040","Egger, R.","Inschriften.","RLŒ","16","117-156","","1929, 0218; 1929, 0218bis; 1929, 0219; 1929, 0220; 1929, 0221; 1929, 0222; 1929, 0223; 1929, 0224; 1929, 0225; 1929, 0226; 1929, 0227; 1929, 0228; 1983, 0764.","","",""
"B006246","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1958 und 1959.","Carinthia I","151","3-212","","1961, 0073; 2000, 1153c.","","",""
"B006247","Egger, R.","Allerlei aus Inschriften.","BAHD","56-59, 1","130-135","","1958, 0254; 1958, 0255.","","03, 06427.","ILJug 0259; RIU 0222."
"B006248","Egger, R.","Zum Grabstein von Martana.","In: Analecta Archaeologica. Festschrift Fritz Fremersdorf.","","203-205","Köln","1961, 0327.","","",""
