"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002579","Mouterde, R.","Reliefs et inscriptions de la Syrie et du Liban.","MUB","34","203-238","","1958, 0162; 1958, 0163; 1958, 0164; 1958, 0165; 1958, 0166; 1958, 0167; 1958, 0169; 1958, 0170; 1958, 0171.","","",""
"B002590","Mouterde, R.","Antiquités de l'Hermon et de la Beqâ῾.","MUB","29","20-89","","1953, 0151.","","",""
"B003733","Rey-Coquais, J.-P.","Nouvelle inscription latine de Sidon: la carrière d'un procurateur de Judée.","MUB","46","245-254","","1975, 0849.","","",""
"B004080","Mouterde, R.","III: Date des inscriptions forestiêres d'Hadrien au Liban.","MUB","23-25","41-56","","1947, 0136; 1947, 0137; 1947, 0138; 1947, 0139.","","",""
"B004803","Mouterde, R.","Cahiers de Byrsa.","MUB","29","332-334","","1953, 0153.","","",""
"B005328","De Jerphanion, G.","Inscriptions grecques et latines d'Angora.","MUB","13","228-294","","1931, 0130.","","",""
"B005822","Mouterde, R.","Cultes antiques de la Coelésyrie et de l'Hermon.","MUB","36","52-87","","1961, 0231; 1961, 0232; 1961, 0236.","","",""
"B005865","Mouterde, R.","Bibliographie: The Roman Roads and Milestones of Tripolitania.","MUB","28","314-317","","1951, 0149.","","","IRT 880."
"B005866","Mouterde, R.","A travers l'Apamene.","MUB","28","1-43","","1951, 0147; 1951, 0148.","","",""
"B006598","Beaulieu, A. - Mouterde, R.","La grotte d'Astarté à Wasta.","MUB","27","1-21","","1950, 0140.","","",""
"B006708","Mouterde, R.","Inscriptions latines de Tunisie.","MUB","27","356-358","","1950, 0141.","","","ILTun 0147."
"B006782","Mouterde, R.","Antiquités et inscriptions (Syrie, Liban).","MUB","26/27","39-79","","1947, 0143; 1947, 0144.","","",""
"B006803","Mouterde, R.","Dea Syria en Syrie.","MUB","23-25","137-142","","1947, 0142.","","",""
"B007608","Ronzevalle, P.S.","Notes et études d'archéologie orientale (3e série, II). Jupiter héliopolitain, nova et vetera.","MUB","21","3-183","","1938, 0122; 1938, 0123; 1938, 0124.","","",""
"B008409","Mouterde, R.","La strata Diokletiana et ses bornes milliaires.","MUB","15","221-233","","1931, 0085; 1931, 0086.","","",""
"B008791","Mouterde, R.","Zu: H. Seyrig, BMB 1, 1937, 77-100.","MUB","22","159-160","","1940, 0128.","","",""
"B008990","Mouterde, R.","Monuments et inscriptions de Syrie et du Liban.","MUB","25","21-79","","1947, p. 49 s. n. 135; 1947, 0136; 1947, 0137; 1947, 0138; 1947, 0139.","","",""
"B009814","Mouterde, R.","I. Diplôme militaire de Ma'rab (Liban).","MUB","8","75-83","","1922, 0080; 1922, 0081.","","",""
"B011223","Jalabert, L. - Mouterde, R.","Nouvelles inscriptions de Syrie.","MUB","4","209-232","","1910, 0105; 1910, 0106; 1910, 0107.","","",""
"B012951","Jalabert, L.","IV. Inscriptions grecques et latines de Syrie.","MUB","2","265-320","","1907, 0195; 1907, p. 55 s. n. 195; 2004, 1573; 2004, 1574.","","",""
