"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000548","González, J. - Caballos Rufino, A.","Die Messii Rustici. Eine senatorische Familie aus der Baetica.","ZPE","52","157-171","","1983, 0517.","","",""
"B001545","Caballos Rufino, A. - Ruiz Delgado, M.M.","Hallazgo de una nueva ara funerária en Sevilla. Contribución al estudio de los formularios epigráficos hispalenses.","Habis","15","257-274","","1985, 0552.","","",""
"B002603","Caballos Rufino, A.","M. Trahius, C.F., Magistrado de la Italica tardorrepublicana.","Habis","18/19","299-317","","1988, 0707; 1987, 0494.","","",""
"B006340","Caballos Rufino, A. - Eck, W. - Fernández Gómez, F.","Nuevas aportaciones al análisis del s. c. de Cn. Pisone patre.","In: P. Sáez - S. Ordóñez (Hrsg.), Homenaje al profesor Presedo.","","319-322","Sevilla","1994, 0914a; 1994, 0914b.","","02 (2. Aufl.) 05, 00937; 02 (2. Aufl.) 05, 00943.",""
"B011472","Caballos Rufino, A.","Aportaciones epigráficas al estudio del papel de los precedents familiares en la promoción de los Ulpii Traiani.","In. S. Armani - B. Hurlet-Martineau - A.U. Stylow (Hrsg.), Epigrafía y sociedad en Hispania durante el Alto Imperio: estructuras y relaciones sociales. Actas de la Mesa Redonda organizada por la Casa de Velázquez et al., Madrid - Alcalá de Henares 2000.","","241-267","Alcalá","2003, 0910; 2003, 0911; 2003, 0912; 2003, 0913.","","",""
"B011498","Caballos Rufino, A.","Breve nota sobre un posible epitafio métrico.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","277-283","Pamplona","2003, 0905.","","",""
"B011503","Caballos Rufino, A.","Minima Epigraphica.","Habis","34","259-285","","2003, 0884; 2003, 0907; 2003, 0908; 2003, 0909; 2003, 0916; 2003, 0918.","","","CILA 2, 0121."
"B012067","Caballos Rufino, A.","MAS REP 1990/85, otro fragmento de la Lex coloniae Genetivae Iuliae.","ZPE","147","211-216","","2004, 0744.","","","HEp 13, 2003, 0646."
"B012071","Caballos Rufino, A. - Fernández Gómez, F.","Nuevos testimonios andaluces de la legislación municipal flavia.","ZPE","141","261-280","","2002, 0734; 2002, 0735; 2002, 0736; 2002, 0737; 2002, 0738; 2002, 0739; 2002, 0740; 2002, 0741; 2002, 0742; 2002, 0743; 2002, 0744; 2002, 0745; 2002, 0746.","","",""
"B012079","Caballos Rufino, A. - Santos Yanguas, J.","Nuevos epígrafes del ager Celtitanus.","Veleia","18/19","277-290","","2002, 0717; 2002, 0718; 2002, 0719; 2002, 0720; 2002, 0721.","","",""
"B012115","Caballos Rufino, A.","La aparición de las denominadas ""Leyes de Osuna"" y la identificación del fragmento MAS REP 1990/85.","In: A. Caballos Rufino u. a., El nuevo bronce de Osuna y la política colonizadora romana.","","21-33","Sevilla","2004, 0744.","","","HEp 13, 2003, 0646."
"B012468","Caballos Rufino, A. - Fernández Gómez, F.","Una ley municipal sobre una tabula aenea corregida y otros bronces epigráficos.","ZPE","152","269-293","","2005, 0779; 2005, 0780; 2005, 0781; 2005, 0782; 2005, 0783; 2005, 0784; 2005, 0785; 2005, 0786; 2005, 0787; 2005, 0788; 2005, 0789; 2005, 0790; 2005, 0791; 2005, 0792; 2005, 0793; 2005, 0794; 2005, 0795; 2005, 0796; 2005, 0797; 2005, 0798; 2005, 0799; 2005, 0800; 2005, 0817.","","",""
