"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000566","Gudea, N.","Despre citeva fragmente de diplome militare romane redescoperite sau mai recent descoperite.","ActaMusPorol","6","59-68","","1983, 0844; 1983, 0849; 1983, 0850; 1983, 0853; 1983, 0854.","","","ILD 022; ILD 042; ILD 049; ILD 050."
"B000567","Gudea, N.","Despre citeva donaria şi aplici-disc cu inscripţie din Dacia. (Mit deutscher Zusammenfassung)","ActaMusPorol","6","51-58","","1983, 0851; 1983, 0852.","","","ILD 640; ILD 644; ILD 645; ILD 646; ILD 675; ILD 715; ILD 716; ILD 729; ILD 730."
"B000568","Gudea, N.","Restituiri arheologice (II).","ActaMusPorol","6","69-74","","1983, 0862; 1983, 0863; 1983, 0855; 1983, 0856; 1983, 0857.","","","ILD 782."
"B000982","Russu, I.I.","Un cetatean roman din Africa de Nord-Vest onorat în Dacia.","ActaMusPorol","8","159-164","","1984, 0941; 1905, 0110.","","",""
"B003102","Gudea, N.","Descoperiri arheologice şi epigrafice mai vechi sau mai noi la Porolissum. (Mit englischer Zusammenfassung)","ActaMusPorol","2","65-75","","1978, 0691; 1978, 0692; 1978, 0693; 1978, 0694.","","","ILD 736; ILD 737; ILD 740; ILD 742."
"B009126","Gudea, N. - Chirila, E. - Matei, A. - Bajusz, I. - Tamba, D. u. a.","Raport preliminar în legǎturǎ cu săpăturile arheologice şi lucrările de conservare şi restaurare executate in complexul daco-roman Porolissum in anii 1986-1987.","ActaMusPorol","12","147-174","","1988, 0976.","","","ILD 682."
"B009127","Gudea, N.","Contribuţii epigrafice la cunonaşterea sistemului vamal din provinciile Dacice. Vama de la Poralissum.","ActaMusPorol","12","175-189","","1988, 0977; 1988, 0978.","","","ILD 678."
"B010988","Ardevan, R.","Oescus şi Napoca - Observaţii epigrafice. (Mit französischer Zusammenfassung)","ActaMusPorol","20","55-62","","","1956, 0230.","","ILBulg 076."
"B011080","Gudea, N.","Porolissum. Un complex arheologic daco-roman la marginea de nord a Imperiului Roman.","ActaMusPorol","13","1178 S.","Zalău","","1971, 0390.","","ILD 702."
"B011089","Bajusz, I.","Amfiteatrul de la Porolissum şi aspecte sale cultice. (Mit englischer Zusammenfassung)","ActaMusPorol","25","165-194","","2003, 1468.","","","ILD 692."
"B011166","Gudea, N.","Despre fragmente de diplome militare ""revăzute"" sau mai nou descoperite la Porolissum. (Mit deutscher Zusammenfassung)","ActaMusPorol","19","73-88","","1995, 1282; 1995, 1283; 1995, 1284.","","","IDR 1, 023."
"B016368","Piso, I.","Studia Porolissensia (VI.).","ActaMusPorol","37","193-213","","2015, 1136; 2015, 1137; 2015, 1138; 2015, 1139; 2015, 1140; 2015, 1141; 2015, 1142; 2015, 1149; 2015, 1151; 2015, 1166; 2015, 1167; 2015, 1168.","","ILD 621; ILD 622; ILD 623; ILD 661; ILD 662; ILD 664; ILD 646; ILD 667; ILD 673.",""
"B016369","Piso, I. - Deac, D. - Zăgreanu, R.","Epigraphica Porolissensia (I).","ActaMusPorol","37","215-222","","2015, 1126; 2015, 1127; 2015, 1128; 2015, 1129; 2015, 1130; 2015, 1131; 2015, 1132; 2015, 1133; 2015, 1134; 2015, 1135; 2015, 1152; 2015, 1153; 2015, 1154; 2015, 1155; 2015, 1156; 2015, 1157; 2015, 1158;2015, 1159; 2015, 1160; 2015, 1163; 2015, 1164.","","","ILD 654."
"B016427","Gudea, N. - Chirilă, E. - Matei, A. - Bajusz, I. - Tamba, D.","Raport preliminar privind săpăturile arheologice şi lucrările de conservare şi restaurare executale la Porolissum în anii 1988-1991.","ActaMusPorol","16","143-184","","2015, 1127; 2015, 1129.","","",""
