"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000764","Mazzoleni, D.","Iscrizioni funerarie profane da Porto.","QuadIstLat","1","81-87","","1983, 0135.","","",""
"B001684","Mazzoleni, D.","I reperti epigrafici. Ricerche nell'area di S. Ippolito all'Isola Sacra a cura dell'Istituto di Archeologia Cristiana dell'Università ""La Sapienza"" Roma.","","","183","Roma","1971, 0077; 1983, 0098; 1983, 0099; 1983, 0100; 1983, 0101; 1983, 0102; 1983, 0103; 1983, 0104; 1983, 0105; 1983, 0106; 1983, 0107; 1983, 0108; 1983, 0109; 1983, 0110; 1983, 0111; 1983, 0112; 1983, 0113; 1983, 0114; 1983, 0115; 1983, 0116; 1983, 0117; 1983, 0118; 1983, 0119; 1983, 0120; 1983, 0121; 1983, 0122; 1983, 0123; 1983, 0124; 1983, 0125; 1983, 0126; 1983, 0127; 1983, 0128; 1983, 0129; 1983, 0130; 1983, 0131; 1983, 0132; 1983, 0133; 1983, 0134.","","",""
"B002634","Mazzoleni, D.","Nuove iscrizioni dall'Isola Sacra.","GIF","8","299-315","","1977, 0172; 1977, 0173; 1977, 0174; 1977, 0175; 1977, 0176; 1977, 0177.","","",""
"B004160","Mazzoleni, D.","Un'iscrizione cristiana inedita da Arezzo.","VetChr","14","41-49","","1979, 0235.","","",""
"B004161","Mazzoleni, D.","Due iscrizioni cristiane dal Duomo vecchio di Arezzo.","VetChr","16","57-62","","1979, 0241; 1979, 0242.","","",""
"B004193","Mazzoleni, D.","Iscrizioni inedite da Arezzo.","RAC","55","89-98","","1979, 0236; 1979, 0237; 1979, 0238; 1979, 0239; 1979, 0240.","","",""
"B006641","Mazzoleni, D.","Le ricerche di epigrafia cristiana in Italia (esclusa Roma).","In: Actes du XIe Congrès International d'Archéologie Chrétienne, Lyon, Vienne, Grenoble, Genève et Aôste 1986.","","2273-2299","Rome","1989, 0317; 1989, 0324.","","",""
"B006642","Mazzoleni, D.","L'epigrafia cristiana ad Aquileia.","In: AAAd","22","301-325","","1989, 0324.","","",""
"B007517","Mazzoleni, D.","Le iscrizioni musive cristiane della Venetia et Histria.","In: AAAd","28","311-329","","1987, 0423.","","",""
"B009107","Mazzoleni, D.","Iscrizioni inedite della Catacomba di Priscilla.","In: Actes du Xe Congrès International d'Archéologie Chrétienne, II. Communications, Thessalonique 1980.","","311-320","Città del Vaticano","1988, 0038; 1988, 0039; 1988, 0040.","","",""
