"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012322","Abascal Plazón, J.M. - Cebrián Fernández, R. - Trunk, M.","Epigrafía, arquitectura y decoración arquitectónica del foro de Segobriga.","In: S.F. Ramallo Asensio (Hrsg.), La decoración arquitectónica en las ciudades romanas de occidente. Actas del Congreso Internacional celebrado en Cartagena, Octubre 2003.","","219-256","Murcia","2004, 0809.","","","HEp 13, 2003, 0332."
"B012656","Adamik, T.","Standard und Substandard im Wortschatz der Grabinschrift von Pannonien (CLE 555).","In: H. Petersmann - R. Kettemann (Hrsg.), Latin vulgaire - latin tardif V. Actes du Ve. Colloque International sur le latin vulgaire et tardif, Heidelberg 1997.","","157-168","Heidelberg","1999, 1261.","","03, 03397.","CLE 0555; TitAq 1013."
"B007362","Albertini, E.","1. Khamissa.","BCTH","","402-404","","1940, 0017; 1940, 0018.","","",""
"B007363","Albertini, E.","3. Miliana.","BCTH","","407-408","","1940, 0020.","","",""
"B007364","Albertini, E.","3. Timgad.","BCTH","","405-407","","1940, 0019.","","",""
"B007430","Albertini, E.","Inscriptions d'Altava.","BCTH","","205-212","","1939, 0032; 1939, 0033.","","",""
"B007863","Albertini, E.","9 mars 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","226-322","","1937, 0035.","","",""
"B008115","Albertini, E.","11 janvier 1937. Séance de la section d'archéologie.","BCTH","","201-204","","1937, 0032.","","",""
"B008189","Albertini, E.","15 janvier 1935. Séance de la Commission de l'Afrique du Nord.","BCTH","","244-247","","1935, 0032.","","",""
"B008209","Albertini, E.","10 mars 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","247-255","","1931, 0040; 1931, 0041.","","",""
"B008210","Albertini, E.","10 février 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","228-234","","1931, 0039.","","",""
"B008212","Albertini, E.","1. Inscriptions de Thagora.","BCTH","","347-349","","1935, 0039; 1935, 0040; 1935, 0041.","","",""
"B008372","Albertini, E.","18 novembre 1930. Séance de la Commission de l'Afrique du Nord.","BCTH","","157-182","","1931, 0035.","","",""
"B008593","Albertini, E.","24 juin 1930. Séance de la Commission de l'Afrique du Nord.","BCTH","","132-144","","1930, 0046; 1930, 0047.","","",""
"B008639","Albertini, E.","10 novembre 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","378-385","","1933, 0034; 1933, 0035; 1933, 0036; 1933, 0037; 1933, 0038; 1933, 0039; 1933, 0040; 1933, 0041.","","",""
"B008640","Albertini, E.","15 décembre 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","394-406","","1933, 0042; 1933, 0043; 1933, 0044; 1933, 0045; 1933, 0046; 1933, 0047; 1933, 0048.","","",""
"B008641","Albertini, E.","Séance de la Commission de l'Afrique du Nord, 19 février 1929.","BCTH","","278-279","","1929, 0068.","","",""
"B008642","Albertini, E.","12 janvier 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","50-52","","1933, 0049.","","",""
"B008644","Albertini, E.","14 février 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","303-308","","1933, 0060.","","",""
"B008645","Albertini, E.","20 juin 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","440-443","","1933, 0071.","","",""
"B008658","Albertini, E.","Séance de la Commission de l'Afrique du Nord, 12 mars 1929.","BCTH","","294-296","","1929, 0070.","","",""
"B008677","Albertini, E.","Séance de la Commission de l'Afrique du Nord, 12 mars 1929.","BCTH","","294-296","","1929, 0070.","","",""
"B008729","Albertini, E.","12 juin 1928. Séance de la Commission de l'Afrique du Nord.","BCTH","","159-166","","1928, 0039; 1928, 0040.","","",""
"B008730","Albertini, E.","13 décembre 1927. Séance de la Commission de l'Afrique du Nord.","BCTH","","265-268","","1928, 0023.","","",""
"B008733","Albertini, E.","13 mars 1928. Séance de la Commission de l'Afrique du Nord.","BCTH","","90-96","","1928, 0035; 1928, 0036; 1928, 0037.","","",""
"B008989","Albertini, E.","21 juin 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","158-162","","1938, 0049; 1938, 0050.","","",""
"B009015","Albertini, E.","15 mars 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","91-92","","1938, 0044.","","",""
"B009268","Albertini, E.","17 juin 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLIX-CLXIV","","1925, 0023.","","08, 08313.",""
"B009299","Albertini, E.","23 juin 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXI-CLXXXI","","1925, 0041; 1925, 0042; 1925, 0043; 1925, 0044; 1925, 0045a; 1925, 0045b.","","",""
"B009300","Albertini, E.","12 mai 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLV-CL","","1925, 0040.","","",""
"B009301","Albertini, E.","15 janvier 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXIII-XXXVI","","1924, 0031; 1924, 0032.","","",""
"B009302","Albertini, E.","10 novembre 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXI-CCXVII","","1926, 0023; 1926, 0024.","","",""
"B009303","Albertini, E.","11 mars 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXIII-LXXIX","","1924, 0036; 1924, 0037.","","",""
"B009305","Albertini, E.","13 mai 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLII-CXLVI","","1924, 0041.","","",""
"B009360","Albertini, E.","9 mars 1926. Séance da la Commission de l'Afrique du Nord.","BCTH","","LVI-LXI","","1926, 0029.","","",""
"B009582","Albertini, E.","15 mars 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXVIII-LXXXVI","","1921, 0031.","","",""
"B009583","Albertini, E.","17 janvier 1922. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXVI-XXXII","","1922, 0025.","","",""
"B009584","Albertini, E.","13 décembre 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLIV-CCXLIX","","1922, 0021; 1922, 0022; 1922, 0023.","","08, 18235.",""
"B009585","Albertini, E.","14 juin. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXVII-CLXIX","","1922, 0012.","","",""
"B009588","Albertini, E.","14 juin 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXIV-CLXXVI","","1922, 0015.","","","ILAlg 1, 2758bis."
"B009589","Albertini, E.","15 novembre 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","CC-CCVII","","1922, 0016; 1922, 0017; 1922, 0018; 1922, 0019.","","","ILAlg 1, 4011; ILAlg 1, 4012."
"B009596","Albertini, E.","16 novembre 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVI-CCXVIII","","1921, 0026.","","",""
"B008208","Albertini, E. - Leschi, L.","A Djemila.","BCTH","","355-357","","1935, 0045.","","",""
"B008213","Albertini, E. - Leschi, L.","2. Un nouveau miliaire du limes de la Maurétanie césarienne.","BCTH","","349-351","","1935, 0042.","","",""
"B008643","Albertini, E. - Marrou, H.","14 juin 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","173-198","","1933, 0054.","","",""
"B009593","Albertini, E. - Soulié, (o. Vorname)","Séance de la Commission de l'Afrique du Nord.","BCTH","","93-105","","1934, 0039.","","",""
"B001489","Albertos Firmat, M.L.","La onomástica personal indígena del noroeste peninsular (astures y galaicos).","In: Actas del III Coloquio sobre Lenguas y Culturas Paleohispánicas, Lisboa 1980.","","255-310","Salamanca","1985, 0372.","","",""
"B001536","Alföldy, G.","Ein neues Zeugnis für ""suprafamiliare Organisationen"" im antiken Hispanien.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","2","9-14","Helsinki","1985, 0621.","","",""
"B002811","Alföldy, G.","Zwei augusteische Monumente in der Area Sacra des Largo Argentina in Rom.","In: Epigrafia. Actes du Colloque en Mémoire de Attilio Degrassi, Rome 1988.","","667-690","Roma","1991, 0239; 1991, 0240.","","",""
"B007174","Alföldy, G.","Consideraciones sobre el concepto de ""epigrafia jurídica"" y novedades en las provincias del Noroeste, 1978-1986.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre ovedades de epigrafía jurídica romana en el ultimo decenio, Pamplona 1987.","","9-24","Pamplona","1989, 0568.","","",""
"B008201","Alföldy, G.","Drei Bauinschriften aus Gabii.","Arctos","32","27-44","","1982, 0142.","","",""
"B008678","Alföldy, G.","Un celebre frammento epigrafico tiburtino anonimo (P. Sulpicius Quirinius).","In: I. Di Stefano Manzella (Hrsg.), Le iscrizioni dei cristiani in Vaticano, Inscriptiones Sanctae Sedis","2","199-208","Città del Vaticano","","","",""
"B014139","Alföldy, G.","Trajano padre y la inscripción de ninfeo de Miletos.","In: J. Gonzáletz (Hrsg.), Trajano emperador de Roma. Actas del Congreso Internacional, Sevilla 1998.","","11-24","Roma","2000, 1425.","","",""
"B011036","Alicu, D.","Die Tempel aus Micia (I).","ActaMusNapoca","38, 1","155-159","","2001, 1714.","","",""
"B013435","Alicu, D.","Temples attestés dans les inscriptions de la Dacie romaine.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","37-40","Barcelona","2007, 1188.","","03, 01070; 03, 01547.","IDR 3, 1, 181; IDR 3, 1, 272; IDR 3, 2, 198; IDR 3, 3, 280; IDR 3, 5, 193; ILD 202; ILS 3747."
"B011183","Alicu, D. - Cociş, S. - Paki, A.","Raport privind cercetǎrile arheologice efectuare în satul Miceşti, judeţul Cluj. (Mit französischer Zusammenfassung)","ActaMusNapoca","26-30","495-512","","1993, 1327.","","","ILD 534."
"B009294","Alicu, D. - Paki, A.","O inscriptie ""ineditǎ"" din amfiteatrul roman de la Ulpia Traiana Sarmizegetusa. (Mit englischer Zusammenfassung)","ActaMusNapoca","22/23","469-477","","1987, 0837.","","","ILD 285."
"B013968","Aranegui Gascó, C.","Datos para el conocimiento de Sagunto en el siglo II.","In: J. Pérez (Hrsg.) Ciudad y comunidad cívica en Hispania. Siglos II y III d. C. Cité et communauté civique en Hispania. Actes du colloque organisé par la Casa Velázquez et par le Consejo Superior de Investigaciones Científicas, Madrid 1990.","","139-146","Madrid","1993, 1070.","","02 (2. Aufl.) 14, 00334.","HEp 05, 1995, 0821."
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B000057","Ardevan, R.","Praefectus quinquennalis pro imperatore.","ActaMusNapoca","18","437-442","","1982, 0827.","","",""
"B006142","Ardevan, R.","CIL III, 1570 - o revizuire. (Mit französischer Zusammenfassung)","ActaMusNapoca","31","269-272","","1994, 1502.","","03, 01570.","IDR 3, 1, 062."
"B007884","Ardevan, R.","Un patronat inconnu de Sextus Cornelius Clemens.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","213-216","Pamplona","1989, 0905.","","",""
"B010988","Ardevan, R.","Oescus şi Napoca - Observaţii epigrafice. (Mit französischer Zusammenfassung)","ActaMusPorol","20","55-62","","","1956, 0230.","","ILBulg 076."
"B013658","Ardevan, R.","Encore une inscription réutilisée de Napoca.","ActaMusNapoca","41/42","189-194","","2005, 1294.","","",""
