"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001364","Peppas-Delmousou, D.","A statue base for Augustus. IG 2,2 3262 + IG 2,2 4725.","AJPh","100","125-132","","1981, 0756.","","",""
"B001483","MacMullen, R.","The epigraphic habit in the Roman Empire.","AJPh","103","233-246","","1985, 0636.","","",""
"B001754","Sherk, R.K.","A chronology of the governors of Galatia: A.D. 122-285.","AJPh","100","166-175","","1981, 0780.","","",""
"B001869","Daux, G.","La formule onomastique dans le domaine grec sous l'Empire romain.","AJPh","100","13-30","","1981, 0015.","","",""
"B002057","Speidel, M.P.","Cash from the emperor. A veterans' gravestone at Elecik in Galatia.","AJPh","104","282-286","","1984, 0888.","","",""
"B002351","Eck, W.","Statius Silvae 1.4 und C. Rutilius Gallicus als proconsul Asiae II.","AJPh","106","475-484","","1985, 0785.","","",""
"B002418","Oliver, J.H.","Greek applications for the Roman trials.","AJPh","100","543-558","","1980, 0860; 1974, 0629.","","",""
"B002435","Macro, A.D.","A confirmed asiarch.","AJPh","100","94-98","","1980, 0865.","","","CIG 2781."
"B002490","Babcock, C.L.","An inscription of Trajan Decius from Cosa.","AJPh","83","147-158","","1986, 0236; 1973, 0235.","","",""
"B002533","Jones, C.P.","A Syrian in Lyon.","AJPh","99","336-353","","1981, 0644; 1975, 0614.","","",""
"B003206","D'Arms, H.J.","Notes on municipal notables of imperial Ostia.","AJPh","97","387-411","","1977, 0151.","","",""
"B004636","Gilliam, I.F.","The veterans and praefectus castrorum of the II Traiana in A.D. 157.","AJPh","77","359-375","","1969/70, 0633.","","",""
"B004716","Oliver, J.H.","Text of the Tabula Banasitana, A.D. 177.","AJPh","93","336-340","","1971, 0534.","","",""
"B004728","Speidel, M.P.","The pedites singulares Pannoniciani in Mauretania.","AJPh","93","299-305","","1971, 0532.","","",""
"B004902","Oliver, J.H.","A Roman governor visits Samothrace.","AJPh","87","75-80","","1967, 0444.","","",""
"B005009","Swift, L.J. - Oliver, J.H.","Constantius II on Flavius Philippus.","AJPh","83","247-264","","1967, 0478.","","",""
"B006339","van Buren, A.W.","A Pompeian distich.","AJPh","80","380-382","","1960, 0032.","","04, 01698.","CLE 0359."
"B006734","Oliver, J.H.","Zu: A. Stein, Die Legaten von Moesien (Budapest 1940).","AJPh","69","217-222","","1949, 0011; 1941, 0175.","","",""
"B006741","Oliver, J.H.","The epitaph of Aerarius Aper at Tarraco.","AJPh","78","152-162","","1957, 0003a; 1957, 0003b.","","",""
"B006831","Prakken, D.W.","Two Latin inscriptions at Indiana University.","AJPh","66","309-311","","1947, 0020.","","",""
"B007006","van Buren, A.W.","Gnaeus Alleius Nigidius Maius of Pompeii.","AJPh","68","382-393","","1949, 0009; 1949, p. 10 s. n. 8.","","",""
"B007169","Oliver, J.H.","Zu: A.E. Gordon, Quintus Veranius consul A.D. 49. A study based upon his recently identified sepulchral inscription, UCPA 2, 1952, 231-351.","AJPh","75","206-210","","1954, 0004.","","06, 41075.",""
"B007644","Frank, M.T.","The new elogium of Julius Caesars' father.","AJPh","58","90-93","","1937, 0002; 1937, 0003.","","06, 40954.","InscrIt 13, 3, 0007."
"B007978","McCracken, G.","The gens Porcia and Monte Porzio Catone.","AJPh","61","73-77","","1940, 0001.","","",""
"B008101","Langford Wilson, H.","A new Italic divinity.","AJPh","28","450-455","","1908, 0042.","","",""
"B008368","Oliver, J.H.","Zu A. Stein, Die Reichsbeamten von Dazien (Budapest 1944).","AJPh","69","222-224","","1949, 0012.","","",""
"B008591","Taylor, L.R.","Tiberius' ""oratio"" and the ""Ara Numinis Augusti"".","AJPh","58","185-193","","1937, 0004; 1937, 0005.","","",""
"B008710","Harris, M.V.","An inscription recording a proconsul's visit to Samothrace in 165 A.D.","AJPh","113","71-79","","1967, 0444.","","",""
"B008934","West, L.","The Roman gold standard and the ancient sources.","AJPh","62","289-301","","1947, p. 12 s. n. 19.","","",""
"B008949","van Buren, A.W.","Inscriptions from Rome.","AJPh","48","18-28","","1928, 0006; 1928, 0007; 1928, 0008; 1928, 0009; 1928, 0010; 1928, 0011; 1928, 0012.","","",""
"B009009","Ross Taylor, L.","The history of the secular games.","AJPh","55","101-120","","1934, p. 2 s. n. 4.","","",""
"B009565","Chilver, G. E. F.","Princeps and frumentationes.","AJPh","70","7-21","","1952, p. 7 s. n. 3.","","",""
"B010124","Langford Wilson, H. - Van Deman Magoffin, R.","III. - Latin inscriptions at the Johns Hopkins University.","AJPh","35","421-434","","1915, 0002; 1915, 0003.","","",""
"B010481","Sherwood Fox, W.","The John Hopkins tabellae defixionum.","AJPh","33","1-68","","1912, 0140.","","",""
"B010483","Langford Wilson, H.","III.- Latin inscriptions at the Johns Hopkins University.","AJPh","33","168-185.","","1912, 0138; 1912, 0139.","","",""
"B011276","Wilson, H.L.","Latin inscriptions at the Johns Hopkins University. V.","AJPh","31","251-264","","1911, 0001.","","",""
"B011278","Wilson, H.L.","Latin inscriptions at the Johns Hopkins University. VI.","AJPh","32","166-187","","1911, 0089.","","",""
"B011314","Langford Wilson, H.","Latin inscriptions at the Johns Hopkins University. II.","AJPh","30","61-71","","1909, 0091.","","",""
"B011353","Langford Wilson, H.","Latin inscriptions at the Johns Hopkins University. III.","AJPh","30","153-170","","1909, 0092; 1909, 0093; 1909, 0094; 1909, 0095; 1909, 0096.","","",""
"B012401","Wilson, H.L.","Latin inscriptions at the Johns Hopkins University. IV.","AJPh","31","25-42","","1910, 0069; 1910, 0070; 1910, 0071; 1910, 0072; 1910, 0073; 1910, 0074.","","06, 37807.",""
"B013938","Potter, D.S. - Damon, C.","The senatus consultum de Cn. Pisone patre.","AJPh","120","13-41","","1996, 0885.","","02 (2. Aufl.) 05, 00900.",""
"B013939","Damon, C. - Takács, S.","Introduction.","AJPh","120","1-12","","1996, 0885.","","02 (2. Aufl.) 05, 00900.",""
