"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000196","Buonocore, M.","Un nuovo milliario della via Valeria in territorio equo.","AC","52","279-283","","1984, 0361.","","",""
"B006206","Buonocore, M.","C. Marius Atys sevir Augustalis di Venafrum.","ArchClass","37","290-292","","1989, 0262.","","",""
"B000197","Buonocore, M.","Supplemento al CIL IX. Iscrizione latine inedite del Museo Nazionale di Chieti.","Epigraphica","44","169-188","","1984, 0356; 1984, 0334; 1984, 0353; 1984, 0354; 1984, 0362; 1984, 0341; 1984, 0342; 1984, 0281; 1984, 0319.","","",""
"B001515","Buonocore, M.","Signacula nel Museo Profano della Biblioteca Apostolica Vaticana.","Epigraphica","46","158-167","","1985, 0002.","","",""
"B001516","Buonocore, M. - Cugusi, P.","Nuovo carme epigrafico dell'area vestina (Regio IV).","Epigraphica","47","35-51","","1985, 0329; 1985, 0330.","","",""
"B000189","Buonocore, M.","Nomina peligni.","In: MGR","9","179-218","Roma","1984, 0273.","","",""
"B000190","Buonocore, M.","Varia epigraphica abruzzesi.","In: MGR","9","227-271","Roma","1984, 0279; 1984, 0280.","1937, 0119; 1937, 0120; 1937, 0121; 1980, 0377; 1981, 0297.","",""
"B000199","Buonocore, M.","Tor Marancia. Analisi storico-topografica.","In: MGR","8","351-393","Roma","1982, 0079; 1982, 0080; 1982, 0081.","","",""
"B001964","Buonocore, M.","Ricerca onomastica su un ""collegium funeraticum'' di Chieti.","In: MGR","7","429-446","Roma","1980, 0368.","","",""
"B002457","Buonocore, M.","Disposizione testamentaria in un frammento epigrafico da Sulmo.","In: MGR","10","353-359","Roma","1986, 0219.","","",""
"B002463","Buonocore, M.","Problemi storico-economici in margine all'iscrizione di Sex. Pedius Lusianus Hirrutus (CIL IX 3044 = ILS 2689).","In: MGR","10","255-263","Roma","1986, 0221.","","09, 03044.","ILS 2689."
"B002615","Buonocore, M.","La Via Salaria nel tratto Collicelle-Torrita: Nuove acquisizioni epigrafiche.","In: MGR","13","145-152","Roma","1988, 0469; 1988, 0470.","","",""
"B004145","Buonocore, M.","Iscrizione frammentaria di Caracalla.","In: MGR","6","435-437","Roma","1979, 0096.","","",""
"B006208","Buonocore, M.","Un nuovo praeco municipale: Q. Pomponius Q. l. Pylades.","In: MGR","14","235-243","Roma","1989, 0235.","","",""
"B001823","Buonocore, M.","Vecchie e nuove iscrizioni da Regium Iulium.","Klearchos","24","127-144","","1985, 0304; 1985, 0305; 1985, 0306; 1985, 0307; 1975, 0291.","","10, 00007.",""
"B001841","Buonocore, M.","Note di epigrafia latina vibonese.","Klearchos","26","53-71","","1985, 0308; 1985, 0309; 1985, 0310; 1985, 0311.","","",""
"B000195","Buonocore, M.","Vecchie e nuove iscrizioni da Interpomium.","MEFR","96","239-257","","1984, 0343; 1984, 0344; 1984, 0345; 1984, 0346; 1984, 0347; 1984, 0348; 1984, 0349; 1984, 0350.","","",""
"B000200","Buonocore, M.","Monumenti funerari romani con decorazione ad Alba Fucens.","MEFR","94","715-741","","1982, 0231.","","",""
"B001514","Buonocore, M.","L'epigrafia latina nell'area peligna.","PP","39","428-438","","1985, 0322.","","",""
