"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000468","Forni, G.","Epigraphica II.","In: Studi in memoria di Francesco Arnaldi 2, Vichiana","12","188-200","Napoli","1984, 0028; 1984, 0029; 1984, 0203; 1984, 0260; 1984, 0261; 1984, 0617; 1984, 0698; 1984, 0724; 1984, 0912; 1984, 0937. 1973, 0039;","","07, 00029.","RIB 0009."
"B000623","Buonocore, M.","Iscrizioni inedite dell'Abruzzo.","SCO","34","245-253","","1984, 0278; 1984, 0316; 1984, 0317; 1984, 0333; 1984, 0352; 1984, 0363; 1984, 0365.","","",""
"B000649","Laffi, U.","L'iscrizione di Sepino (CIL IX 2438) relativa ai contrasti fra le autorità municipali e i conductores delle greggi imperiali con l'intervento dei prefetti del pretorio.","SCO","14","177-200","","1983, 0331.","","09, 02438.",""
"B000780","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","175","Roma","1988, 0066.","","",""
"B000792","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","167-168","Roma","1988, 0061.","","",""
"B000795","Molisani, G.","Un miliare di Arcadio e Onorio nel Museo Epigrafico di Atene.","SCO","26","307-312","","1984, 0819.","","03, 00572.",""
"B000844","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","173","Roma","1988, 0064.","","",""
"B000877","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","201-202","Roma","1988, 0094.","","",""
"B000907","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","205","Roma","1988, 0097.","","",""
"B001073","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","186-187","Roma","1988, 0080.","","",""
"B001100","Talamo, E. - Mattei, M.","Sarcofago in marmo proconnesio di Crepereia Tryphaena.","In: Crepereia Tryphaena. Le scoperte archeologiche nell'area del Palazzo di Giustizia.","","33-37","Roma","1983, 0027.","","06, 35060.",""
"B001116","Traina, G.","Note di epigrafia veronese.","SCO","31","57-68","","1984, 0430.","","",""
"B001331","Cristofani, M.","Un rilievo votivo da Pisa con dedica THEOI EPEKOOI.","SCO","19/20","343-346","","1972, 0184.","","",""
"B001546","Calderini, A.","Alcune nuove iscrizioni scoperte nel ""castrum"" di S. Vittore a Milano.","In: Scritti storici e giuridici. In memoria di Alessandro Visconti.","","195-198","Milano","1982, 0409.","","",""
"B001639","Letta, C.","Il sepolcro familiare dei Septumii e un nuovo duoviro della colonia pisana.","SCO","35","235-238","","1985, 0388.","","",""
"B001649","Marangio, C.","Nuovi contributi al supplemento del CIL IX. Municipium Brundisinum.","In: C. Santoro - C. Marangio, Studi storico-linguistici in onore di Francesco Ribezzo.","","49-103","Mesagne","1980, 0319; 1980, 0322; 1982, 0210; 1982, 0210bis.","","",""
"B002449","Loreti, E.M. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","179","Roma","1988, 0072.","","",""
"B002744","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","206","Roma","1988, 0099.","","",""
"B002804","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","163-164","Roma","1988, 0056.","","",""
"B003276","Bertino, A.","Varignano.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","61-78","Genova","1976, 0229; 1976, 0230; 1976, 0231.","","",""
"B003470","Frova, A.","Luni.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","15-43","Genova","1976, 0198.","","",""
"B003598","Ramilli, G.","Un ""salutarius'' in una epigrafe dell'agro Bresciano.","In: Atti del Convegno Internazionale per il XIX Centenario della Dedicazione del ""Capitolium"" e per il 150mo Anniversario della sua Scoperta, Ateneo di Brescia 1973, CommAtBrescia (Suppl.)","","77-87","Brescia","1975, 0426.","","","InscrIt 10, 5, 0806."
"B007367","Avetta, L. - Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","210","Roma","1988, 0104.","","",""
"B007368","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","162-163","Roma","1988, 0055.","","",""
"B007400","Cipriano, M.T. - Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","195-196","Roma","1988, 0088.","","",""
"B007401","Cipriano, M.T. - Feri, R.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","168","Roma","1988, 0062.","","",""
"B007402","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","172-173","Roma","1988, 0063.","","",""
"B007403","Lega, C.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","156-157","Roma","1988, 0052.","","",""
"B007404","Avetta, L. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","176-177","Roma","1988, 0068.","","",""
"B007405","Aveta, D. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","164","Roma","1988, 0057.","","",""
"B007406","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","186","Roma","1988, 0079.","","",""
"B007428","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","166","Roma","1988, 0059. 1988, 0099; 1988, 0072.","","",""
"B007496","Mariani, F.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","160-161","Roma","1988, 0054.","","",""
"B007932","Stefanelli, S.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","174-175","Roma","1988, 0065.","","",""
