"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000108","van Berchem, D.","Une inscription flavienne du Musée d'Antioche.","MH","40","185-196","","1983, 0927.","","",""
"B000406","D'Encarnação, J.","A religião romana não-oficial nas colonias e municipios da Lusitania durante o Alto Imperio.","MHA","5","19-31","","1983, 0463.","","",""
"B001128","Väisänen, M.","Su una gens Romana. Gli Ulpii.","CommHumLitt","65","162","Helsinki","1982, 0036.","","",""
"B001412","Solin, H.","Zu lukanischen Inschriften.","CommHumLitt","69","54-55","Helsinki","1983, 0291; 1982, 0224; 1927, 0010; 1988, 0408.","","","InscrIt 03, 1, 0228."
"B004121","Daicoviciu, H. - Piso, I.","Sarmizegetusa et les guerres marcomannes.","RRoumHist","16","155-159","","1976, 0561.","","","IDR 3, 2, 011."
"B004300","van Berchem, D.","Le diplôme militaire de la Bibliothèque Bodmer.","MH","36","101-110","","1979, 0626.","","",""
"B006016","Pedregal, A.","Inscripción funeraria de Castroverde de Campos (Zamora).","MHA","8","187-190","","1990, 0557.","","",""
"B006020","Bernhard, H.","Fundberichte aus der Pfalz. Frühgeschichte. 1966-1970.","MHistVerPfalz","81","5-154","","1990, 0756.","","",""
"B006317","Mangas, J. - Vidal, J.","Nuevas inscripciones romanas de la provincia de León.","MHA","8","191-199","","1990, 0548; 1990, 0549; 1990, 0550; 1990, 0551; 1990, 0552.","","",""
"B007054","Wiegels, R.","Mithras und haruspex im römischen Speyer.","MHistVerPfalz","86","5-34","","1990, 0757; 1990, 0758.","","",""
"B007056","Wiegels, R.","Inschriften des römischen Rheinzabern.","MHistVerPfalz","87","11-89","","1990, 0766; 1990, 0767.","","",""
"B011677","Petrovszky, R.","Das Militärdiplom des Atrectus.","MHistVerPfalz","102","7-64","","2004, 1256.","","",""
"B011927","von Domaszewski, A.","Neue Inschriften aus Strassburg.","BMHA","21","358-368","","1907, 0075; 1907, 0077.","","13, 11605; 13, 11629.","ILS 9136."
"B014290","Lytle, E.","Fishless mysteries or high prices at Athens? Re-examining IG II2 1103.","MH","64","100-111","","2008, 1282.","","","IG 02 (2. Aufl.) 01103."
"B015799","Bartels, J. - Hächler, N. - Aberson, M. - Frei-Stolba, R. - Kolb, A.","Epigraphica Helvetica. A: Publikationen zu in der Schweiz gefundenen Inschriften der Jahre 2013-2014.","MH","72","95-102","","2013, 1125; 2013, 1144; 2013, 1148; 2014, 0923; 2014, 0924; 2014, 0927; 2014, 0928; 2014, 0929; 2014, 0930; 2014, 0931; 2014, 0932; 2014, 0933; 2014, 0934; 2014, 0935; 2015, 0981.","","13, 05095; 13, 05097; 13, 05113; 13, 05175; 13, 05199; 13, 05206; 13, 11519.",""
"B015872","Bernhard, H.","Fundberichte aus der Pfalz. Frühgeschichte. 1966-1970.","MHistVerPfalz","81","5-154","","1997, 1185.","","",""
"B016137","Aberson, M.","Une nouvelle inscription de Nyon (Colonia Iulia Equestris), La Combe.","MH","72","102-105","","2015, 0967.","","",""
"B016176","Bartels, J. - Hächler, N. - Aberson, M. - Frei-Stolba, R. - Kolb, A.","Epigraphica Helvetica. A: Publikationen zu in der Schweiz gefundenen Inschriften der Jahre 2014-2015.","MH","73","97-105","","2015, 0973; 2015, 0985; 2015, 0991; 2017, 1045.","","13, 05095; 13, 05099; 13, 05110; 13, 05130; 13, 05135; 13, 05139; 13, 05170; 13, 11476.","ILS 7008; ILS 2411."
"B016253","Speidel, M.A.","Ein unbekannter Patronus der Helvetier-Stadt Aventicum: Überlegungen zu CIL XIII 5089.","MH","47","149-162","","1992, 1270.","","13, 05089.","ILS 1020."
"B016426","Tudor, D.","Sur la carrière de C. Arrius Antoninus.","RRoumHist","18","237-243","","1978, 0687.","","",""
"B016469","Bartels, J. - Hächler, N. - Aberson, M. - Frei-Stolba, R. - Kolb, A.","Epigraphica Helvetica. A: Publikationen zu in der Schweiz gefundenen Inschriften der Jahre 2015-2016.","MH","74","91-102","","2015, 0979; 2015, 0981; 2016, 1150; 2017, 1045.","","13, 05170; 13, 05175.","ILS 2411."
"B016668","Bartels J. - Hächler, N. - Aberson, M. - Frei-Stolba, R. - Kolb, A.","Epigraphica Helvetica. A. Publikationen zu in der Schweiz gefundenen Inschriften der Jahre 2016-2017.","MH","75","94-101","","2017, 1044.","1990, 0769.","13, 05138.",""
"B016669","Aberson, M. - Sylvestre, R.","Genève, St-Gervais: graffito avec acclamation adressée à un ordo?","MH","74","100-102","","2017, 1041.","","",""
"B016671","Aberson, M. - Fuchs, M.E.","Nyon, rue St-Jean: une nouvelle dédicace à Auguste(?).","MH","74","96-99","","2017, 1042.","","",""
