"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011322","Bang, M.","Cingius Severus.","Hermes","45","627-630","","1910, 0163.","","",""
"B010693","Bickel, E.","Protogamia. Zum Montanismus und Donatismus in Afrika.","Hermes","58","426-440","","1924, p. 24 s. n. 86.","","08, 25045.",""
"B002643","Blumenthal, F.","Anguria Salutis.","Hermes","49","246-252","","1914, p. 63 s. n. 254.","","",""
"B004311","Chantraine, H.","Zu CIL V 370 = Inscr. It. X 2, 220.","Hermes","98","254","","1969/70, 0012.","","05, 00370.","InscrIt 10, 2, 0220."
"B001521","Deininger. J.","CIL VIII 9040 = Eine Inschrift der Provinz Mauretania Caesariensis für Aurelian?","Hermes","98","121-124","","1985, 0973.","","08, 09040.",""
"B000390","Eck, W.","Die Familie der Volusii Saturnini in neuen Inschriften aus Lucus Feroniae.","Hermes","100","461-484","","1982, 0268.","1972, 0174; 1972, 0175; 1972, 0176; 1976, 0198bis.","",""
"B004502","Heraeus, W.","Lateinische Gedichte auf Inschriften.","Hermes","48","450-457","","1969/70, 0690.","","",""
"B004619","Mann, J.C.","The raising of new legions during the principate.","Hermes","91","483-489","","1969/70, 0633.","","",""
"B007742","Mann, J.C.","""Honesta missio"" and the Brigetio table.","Hermes","81","496-500","","1955, 0114.","","",""
"B005367","Schubring, K.","Epigraphisches aus kampanischen Städten.","Hermes","90","238-244","","1962, 0234.","","",""
"B008915","Stein, A.","Q. Marcius Dioga.","Hermes","64","266-267","","1930, p. 22 s. n. 76.","","",""
"B009169","Stein, A.","Stellvertreter der praefecti praetorio.","Hermes","60","94-103","","1925, p. 18 s. n. 80.","","",""
"B009894","Stein, A.","Bellum Aquileiense.","Hermes","65","228-235","","1930, p. 22 s. n. 76.","","",""
"B011272","Téglás, G.","Dacische Militärstempel.","Hermes","44","152-154","","1909, 0034; 1909, 0035.","","",""
"B014191","Vittinghoff, F.","Zur Rede des Kaisers Claudius über die Aufnahme von ""Galliern"" in den römischen Senat.","Hermes","82","348-371","","1955, 0115.","","13, 01668.","ILS 0212."
"B010237","Vollmer, F.","Miscellen. Unbekannte Inschriften aus Trient.","Hermes","49","311-314","","1914, 0255; 1914, 0256; 1914, 0257; 1914, 0258.","","",""
"B009929","Wickert, L.","Ein neues lateinisches Grabgedicht.","Hermes","61","448-458","","1927, p. 21 s. n. 79.","","",""
