"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000057","Ardevan, R.","Praefectus quinquennalis pro imperatore.","ActaMusNapoca","18","437-442","","1982, 0827.","","",""
"B003054","Ardevan, R.","Sextus Attius Secundus.","Sargetia","13","535-538","","1978, 0667; 1978, 0668.","","03, 01493; 03, 12589.","IDR 3, 2, 105; IDR 3, 2, 385."
"B006142","Ardevan, R.","CIL III, 1570 - o revizuire. (Mit französischer Zusammenfassung)","ActaMusNapoca","31","269-272","","1994, 1502.","","03, 01570.","IDR 3, 1, 062."
"B006196","Ardevan, R. - Beldiman, C. - Zepeczaner, J.","Un nou monument epigrafic din estul Daciei romane. (Mit französischer Zusammenfassung)","StCercIstorV","41","195-201","","1990, 0852.","","",""
"B007884","Ardevan, R.","Un patronat inconnu de Sextus Cornelius Clemens.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","213-216","Pamplona","1989, 0905.","","",""
"B008193","Ardevan, R. - Hica-Cimpeanu, I.","Inscriptions romaines réutilisées de Napoca.","ActaMusNapoca","22/23","541-552","","1987, 0840; 1987, 0841; 1987, 0842.","","03, 07667.","ILD 558; ILD 561; ILD 563."
"B010798","Ardevan, R.","Zur Interpretation der Inschrift CIL III 8277 aus Scupi.","SpNov","16","77-82","","2002, 1238.","","03, 08227.","IMS 6, 167."
"B010819","Ardevan, R.","Colonia Claudia Aequum und Dakien. Epigraphische Bemerkungen.","In: M. Mirković (Hrsg.), Römische Städte und Festungen an der Donau. Akten der regionalen Konferenz, Beograd 2003.","","125-133","Beograd","2005, 1137.","","03, 01596.","IDR 3, 2, 249."
"B010988","Ardevan, R.","Oescus şi Napoca - Observaţii epigrafice. (Mit französischer Zusammenfassung)","ActaMusPorol","20","55-62","","","1956, 0230.","","ILBulg 076."
"B011042","Ardevan, R. - Hica, I.","Inscriptions de Napoca.","ActaMusNapoca","37, 1","243-252.","","2000, 1242; 2000, 1243; 2000, 1244; 2000, 1245; 2000, 1246.","","",""
"B011076","Ardevan, R.","Municipalia Dacica. Drei epigraphische Bemerkungen.","In: G. Nemeth - P. Forisek (Hrsg.), Epigraphica I. Studies on epigraphy.","","109-130","Debrecen","2000, 1241; 2000, 1249.","","03, 00963; 03, 06252; 03, 07726.","IDR 3, 4, 096; ILD 421; ILD 570."
"B011087","Cociş, S - Ursuţiu, A. - Cosma, C. - Ardevan, R.","Area sacra of ""Hăbad"" site.","In: P. Damian (Hrsg.), Alburnus Maior","1","147-151","Bucureşti","2003, 1482; 2003, 1483; 2003, 1484.","","","ILD 391; ILD 392."
"B011102","Ardevan, R.","Obervaţii asupra unei familii de fabri de la Drobeta. (Mit französischer Zusammenfassung)","Sargetia","27","247-252","","2001, 1722.","","03, 01583; 03, 08018.","IDR 2, 135; ILD 080; ILS 7247."
