"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003669","Lanciani, R.","Supplemential volume VI del Corpus Inscriptionum Latinarum (Tav. I-III).","BCAR","8","9-79","","1975, 0014.","","",""
"B011818","Gatti, G.","Trovamenti risguardanti la topografia e la epigrafia urbana.","BCAR","17","475-482","","1890, 0019.","","01 (2. Aufl.) 01, p. 193 n. XII; 06, 31612; 06, 40953.","InscrIt 13, 3, 0014."
"B006226","Correra, L.","Graffiti di Roma.","BCAR","21","245-260","","1989, 0064.","","",""
"B009899","Tomassetti, G.","Scoperte suburbane. II. Epigrafi tuscolane.","BCAR","23","158-164","","1895, 0122.","","","InscrIt 13, 3, 0091; ILS 8965."
"B006461","Gatti, G.","Notizie de recenti trovamenti di antichità.","BCAR","25","164-167","","1953, 0263.","","",""
"B006117","Gatti, G.","Notizie di recenti trovamenti di antichità.","BCAR","27","51-76","","1899, 0146.","","",""
"B007005","Vaglieri, D.","Iscrizioni in onore della madre di Theodosio Magno.","BCAR","30","256-263","","1973, 0019.","","06, 36960.","ILS 8950."
"B005860","Cantarelli, L.","Scoperte archeologiche in Italia e nelle provincie romane.","BCAR","31","303-311","","1904, p. 21 s. n. 88.","","11, 08103.","ILS 9371."
"B012284","Paribeni, R.","Iscrizioni romane di Doclea e di Tusi.","BCAR","31","374-379","","1904, 0089; 1904, 0090.","","03, 12704; 03, 14602.","ILJug 1848A."
"B007837","Cantarelli, L.","Scoperte archeologiche in Italia e nelle provincie romane.","BCAR","32","363-370","","1904, 0173.","","",""
"B009367","Vaglieri, D.","Iscrizioni romane del Montenegro.","BCAR","32","284-285","","1905, 0047; 1905, 0048.","","","ILJug 1829; ILJug 1850."
"B015742","Cantarelli, L.","Scoperte archeologiche in Italia e nelle provincie romane.","BCAR","32","286-291","","1905, p. 14 s. n. 48.","","",""
"B005534","Cantarelli, L.","Antica iscrizione latina recentemente scoperta in Milano.","BCAR","33","114","","1905, 0130.","","",""
"B016032","Cantarelli, L.","Scoperte archeologiche in Italia e nelle antiche provincie romane.","BCAR","33","356-370","","1906, p. 40 s. n. 133.","","13, 11802.",""
