"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015765","Aten, N. - Frasheri, G. - Kempken, F. - Merse, M.","Ausgrabungen auf dem Heumarkt in Köln. Zweiter Bericht zu den Untersuchungen von Mai 1997 bis April 1998.","KJ","31","481-596","","1998, 0963.","","",""
"B005050","Audin, A. - Binsfeld, W.","Medaillons d'applique rhodaniens du Musée de Cologne.","KJ","7","14-18","","1965, 0220a; 1965, 0220b; 1965, 0220c; 1965, 0220d; 1965, 0220e; 1965, 0220f; 1965, 0220g; 1965, 0220h; 1965, 0220i; 1965, 0220j; 1965, 0220k; 1965, 0220l.","","",""
"B004169","Beckert, T.","Die Entstehungszeit des Pobliciusgrabmals in Köln.","KJ","12","77-79","","1975, 0412.","","",""
"B015697","Eck, W.","Antoninus Pius als Stifter eines Äquädukts für die Colonia Claudia Ara Agrippinensium.","KJ","28","631-634","","1995, 1113.","","",""
"B015698","Eck, W.","Ein Armamentarium für die Equites et Pedites Singulares in Köln.","KJ","23","127-130","","1991, 1251.","","",""
"B013064","Eck, W. - von Hesberg, H.","Der Rundbau eines Dispensator Augusti und andere Grabdenkmäler der frühen Kaiserzeit in Köln. Monumente und Inschriften.","KJ","36","151-205","","2004, 0969.","1979, 0412; 2004, p. 341 s. n. 969.","13, 08266; 13, 08376.",""
"B014186","Ehmig, U.","Tituli picti auf Amphoren in Köln.","KJ","40","215-322","","2007, 1021a; 2007, 1021b; 2007, 1021c; 2007, 1021d; 2007, 1021e; 2007, 1021f; 2007, 1021g.","","",""
"B014701","Ehmig, U.","Tituli picti auf Amphoren in Köln 2.","KJ","42","393-445","","2009, 0918a; 2009, 0918b; 2009, 0918c; 2009, 0918d; 2009, 0918e; 2009, 0918f; 2009, 0918g; 2009, 0918h; 2009, 0918i; 2011, 0802.","","",""
"B016691","Ehmig, U.","Noch mehr Grünspan. Eine neue Pinselinschrift aus Köln.","KJ","50","541-551","","2017, 1000.","","",""
"B006523","Fremersdorf, F.","Neue Inschriften aus Köln.","KJ","","24-35","","1956, 0240; 1956, 0241; 1956, 0242; 1956, 0243; 1956, 0244; 1956, 0245; 1956, 0246; 1956, 0247; 1956, 0248; 1956, 0249; 1956, 0250; 1956, 0251; 1956, 0252; 1956, 0253.","","",""
"B014402","Galsterer, B.","Eine neue Weihung aus Köln.","KJ","32","301-303","","1999, 1097.","","",""
"B003600","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln.","KJ","13","92-101","","1974, 0443; 1974, 0444; 1974, 0445; 1974, 0446; 1974, 0447; 1974, 0448; 1974, 0449; 1974, 0450; 1974, 0451; 1974, 0452; 1974, 0453; 1974, 0454; 1974, 0455; 1974, 0456; 1974, 0457; 1974, 0458; 1974, 0459; 1974, 0460; 1974, 0461; 1974, 0462; 1974, 0463; 1974, 0464; 1974, 0465.","","",""
